sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74572;SPS30;63071;51.526;-0.134;2023-03-13T17:57:43;9.28;8.52;6.87;4.62;37.05;36.97;36.61;34.62;26.71;0.77
74572;SPS30;63071;51.526;-0.134;2023-03-13T18:00:13;8.98;8.25;6.66;4.50;36.05;35.97;35.63;33.71;26.04;0.77
74572;SPS30;63071;51.526;-0.134;2023-03-13T18:02:41;9.59;8.76;6.97;4.55;36.49;36.41;36.02;33.86;25.81;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T18:05:07;9.41;8.57;6.77;4.35;34.88;34.79;34.40;32.23;24.40;0.81
74572;SPS30;63071;51.526;-0.134;2023-03-13T18:07:32;10.26;9.31;7.27;4.55;36.51;36.42;35.97;33.52;25.09;0.83
74572;SPS30;63071;51.526;-0.134;2023-03-13T18:09:58;10.09;9.19;7.24;4.64;37.20;37.11;36.69;34.35;25.97;0.82
74572;SPS30;63071;51.526;-0.134;2023-03-13T18:12:24;9.24;8.38;6.55;4.10;32.91;32.83;32.43;30.22;22.63;0.83
74572;SPS30;63071;51.526;-0.134;2023-03-13T18:14:49;9.81;8.90;6.94;4.33;34.72;34.63;34.20;31.85;23.79;0.82
74572;SPS30;63071;51.526;-0.134;2023-03-13T18:17:16;9.15;8.36;6.64;4.33;34.73;34.65;34.27;32.21;24.53;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T18:19:44;9.54;8.71;6.94;4.55;36.46;36.38;35.99;33.86;25.84;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T18:22:14;9.47;8.62;6.78;4.32;34.64;34.56;34.16;31.95;24.10;0.82
74572;SPS30;63071;51.526;-0.134;2023-03-13T18:24:45;9.07;8.28;6.57;4.26;34.17;34.09;33.72;31.65;24.06;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T18:27:12;8.41;7.71;6.18;4.10;32.90;32.83;32.50;30.65;23.53;0.79
74572;SPS30;63071;51.526;-0.134;2023-03-13T18:29:43;8.40;7.72;6.27;4.27;34.21;34.14;33.82;32.05;24.85;0.77
74572;SPS30;63071;51.526;-0.134;2023-03-13T18:32:15;7.85;7.27;6.02;4.27;34.18;34.12;33.84;32.31;25.42;0.75
74572;SPS30;63071;51.526;-0.134;2023-03-13T18:34:42;8.90;8.19;6.66;4.55;36.44;36.37;36.04;34.18;26.52;0.78
74572;SPS30;63071;51.526;-0.134;2023-03-13T18:37:18;8.50;7.84;6.41;4.43;35.46;35.40;35.08;33.34;25.98;0.76
74572;SPS30;63071;51.526;-0.134;2023-03-13T18:39:48;9.31;8.55;6.91;4.67;37.43;37.36;37.00;35.01;27.05;0.77
74572;SPS30;63071;51.526;-0.134;2023-03-13T18:42:15;9.01;8.25;6.64;4.44;35.55;35.48;35.12;33.17;25.51;0.78
74572;SPS30;63071;51.526;-0.134;2023-03-13T18:44:40;8.08;7.44;6.08;4.19;33.60;33.54;33.24;31.58;24.59;0.76
74572;SPS30;63071;51.526;-0.134;2023-03-13T18:47:10;7.95;7.35;6.06;4.26;34.11;34.05;33.76;32.19;25.24;0.74
74572;SPS30;63071;51.526;-0.134;2023-03-13T18:49:37;7.81;7.22;5.97;4.22;33.77;33.71;33.44;31.90;25.06;0.74
74572;SPS30;63071;51.526;-0.134;2023-03-13T18:52:02;8.48;7.77;6.23;4.13;33.14;33.07;32.73;30.87;23.69;0.77
74572;SPS30;63071;51.526;-0.134;2023-03-13T18:54:28;8.34;7.65;6.17;4.14;33.17;33.10;32.78;30.98;23.87;0.77
74572;SPS30;63071;51.526;-0.134;2023-03-13T18:56:54;7.85;7.26;5.99;4.21;33.72;33.66;33.38;31.83;24.97;0.73
74572;SPS30;63071;51.526;-0.134;2023-03-13T18:59:20;7.44;6.91;5.79;4.19;33.56;33.51;33.26;31.88;25.26;0.72
74572;SPS30;63071;51.526;-0.134;2023-03-13T19:01:46;7.85;7.23;5.91;4.08;32.70;32.64;32.35;30.74;23.96;0.75
74572;SPS30;63071;51.526;-0.134;2023-03-13T19:04:15;7.94;7.33;6.03;4.22;33.79;33.72;33.44;31.85;24.93;0.76
74572;SPS30;63071;51.526;-0.134;2023-03-13T19:06:41;8.36;7.71;6.30;4.36;34.90;34.83;34.52;32.81;25.57;0.77
74572;SPS30;63071;51.526;-0.134;2023-03-13T19:09:16;7.70;7.11;5.83;4.06;32.56;32.50;32.22;30.66;23.97;0.77
74572;SPS30;63071;51.526;-0.134;2023-03-13T19:11:44;7.71;7.12;5.85;4.08;32.71;32.65;32.38;30.83;24.11;0.76
74572;SPS30;63071;51.526;-0.134;2023-03-13T19:14:11;7.54;6.99;5.81;4.14;33.17;33.12;32.86;31.41;24.76;0.75
74572;SPS30;63071;51.526;-0.134;2023-03-13T19:19:16;6.86;6.38;5.34;3.87;30.98;30.93;30.70;29.42;23.32;0.74
74572;SPS30;63071;51.526;-0.134;2023-03-13T19:21:46;7.14;6.62;5.49;3.91;31.35;31.29;31.04;29.67;23.38;0.74
74572;SPS30;63071;51.526;-0.134;2023-03-13T19:24:12;7.40;6.81;5.54;3.78;30.30;30.24;29.97;28.42;22.05;0.78
74572;SPS30;63071;51.526;-0.134;2023-03-13T19:26:41;8.30;7.63;6.20;4.23;33.86;33.79;33.48;31.74;24.61;0.78
74572;SPS30;63071;51.526;-0.134;2023-03-13T19:31:39;7.52;6.93;5.65;3.88;31.10;31.04;30.76;29.20;22.71;0.78
74572;SPS30;63071;51.526;-0.134;2023-03-13T19:34:04;7.66;7.02;5.65;3.79;30.36;30.30;30.00;28.34;21.82;0.81
74572;SPS30;63071;51.526;-0.134;2023-03-13T19:36:31;7.90;7.27;5.89;4.01;32.13;32.07;31.77;30.10;23.32;0.79
74572;SPS30;63071;51.526;-0.134;2023-03-13T19:39:02;8.02;7.35;5.90;3.92;31.43;31.36;31.04;29.29;22.49;0.79
74572;SPS30;63071;51.526;-0.134;2023-03-13T19:41:28;7.33;6.73;5.45;3.69;29.59;29.53;29.25;27.70;21.43;0.78
74572;SPS30;63071;51.526;-0.134;2023-03-13T19:43:54;6.80;6.27;5.14;3.56;28.55;28.50;28.25;26.87;20.97;0.76
74572;SPS30;63071;51.526;-0.134;2023-03-13T19:46:26;6.50;6.03;5.03;3.61;28.94;28.89;28.67;27.44;21.69;0.73
74572;SPS30;63071;51.526;-0.134;2023-03-13T19:48:54;6.38;5.94;4.98;3.63;29.03;28.98;28.77;27.60;21.91;0.73
74572;SPS30;63071;51.526;-0.134;2023-03-13T19:51:21;6.68;6.22;5.23;3.82;30.57;30.52;30.30;29.09;23.11;0.72
74572;SPS30;63071;51.526;-0.134;2023-03-13T19:53:47;7.40;6.86;5.71;4.08;32.70;32.65;32.39;30.98;24.45;0.74
74572;SPS30;63071;51.526;-0.134;2023-03-13T19:56:17;6.42;5.94;4.90;3.45;27.60;27.55;27.32;26.05;20.44;0.76
74572;SPS30;63071;51.526;-0.134;2023-03-13T19:58:47;6.45;5.96;4.90;3.43;27.48;27.43;27.19;25.90;20.28;0.75
74572;SPS30;63071;51.526;-0.134;2023-03-13T20:01:15;6.56;6.06;5.00;3.51;28.14;28.09;27.86;26.56;20.83;0.76
74572;SPS30;63071;51.526;-0.134;2023-03-13T20:03:41;6.47;5.95;4.85;3.34;26.73;26.68;26.44;25.10;19.52;0.77
74572;SPS30;63071;51.526;-0.134;2023-03-13T20:06:18;6.37;5.87;4.80;3.32;26.59;26.54;26.30;25.00;19.48;0.76
74572;SPS30;63071;51.526;-0.134;2023-03-13T20:08:56;6.51;6.06;5.07;3.67;29.41;29.36;29.14;27.93;22.14;0.73
74572;SPS30;63071;51.526;-0.134;2023-03-13T20:11:24;6.01;5.62;4.77;3.55;28.42;28.38;28.19;27.15;21.71;0.72
74572;SPS30;63071;51.526;-0.134;2023-03-13T20:13:51;6.08;5.66;4.77;3.48;27.90;27.86;27.66;26.56;21.11;0.73
74572;SPS30;63071;51.526;-0.134;2023-03-13T20:16:17;6.11;5.66;4.70;3.34;26.77;26.72;26.51;25.33;19.95;0.74
74572;SPS30;63071;51.526;-0.134;2023-03-13T20:18:43;5.95;5.53;4.62;3.33;26.68;26.63;26.43;25.32;20.04;0.74
74572;SPS30;63071;51.526;-0.134;2023-03-13T20:21:11;6.06;5.64;4.73;3.44;27.54;27.49;27.29;26.18;20.77;0.73
74572;SPS30;63071;51.526;-0.134;2023-03-13T20:23:37;5.95;5.52;4.60;3.29;26.36;26.32;26.11;24.98;19.72;0.74
74572;SPS30;63071;51.526;-0.134;2023-03-13T20:26:07;5.54;5.17;4.37;3.22;25.74;25.70;25.52;24.53;19.55;0.74
74572;SPS30;63071;51.526;-0.134;2023-03-13T20:28:34;6.08;5.65;4.74;3.44;27.54;27.49;27.29;26.17;20.76;0.75
74572;SPS30;63071;51.526;-0.134;2023-03-13T20:31:01;5.85;5.45;4.58;3.34;26.74;26.69;26.50;25.43;20.21;0.74
74572;SPS30;63071;51.526;-0.134;2023-03-13T20:33:27;5.09;4.77;4.07;3.05;24.38;24.35;24.19;23.33;18.70;0.71
74572;SPS30;63071;51.526;-0.134;2023-03-13T20:36:02;5.28;4.92;4.13;3.01;24.07;24.03;23.86;22.89;18.17;0.73
74572;SPS30;63071;51.526;-0.134;2023-03-13T20:38:30;5.67;5.26;4.38;3.14;25.14;25.10;24.90;23.83;18.82;0.74
74572;SPS30;63071;51.526;-0.134;2023-03-13T20:40:59;5.68;5.29;4.45;3.25;26.03;25.99;25.80;24.77;19.69;0.73
74572;SPS30;63071;51.526;-0.134;2023-03-13T20:43:25;4.94;4.66;4.05;3.13;25.06;25.02;24.89;24.12;19.53;0.68
74572;SPS30;63071;51.526;-0.134;2023-03-13T20:45:52;5.25;4.95;4.32;3.36;26.84;26.81;26.67;25.87;20.98;0.70
74572;SPS30;63071;51.526;-0.134;2023-03-13T20:48:17;4.54;4.27;3.69;2.82;22.59;22.56;22.44;21.71;17.52;0.72
74572;SPS30;63071;51.526;-0.134;2023-03-13T20:50:44;4.62;4.36;3.78;2.92;23.35;23.32;23.19;22.47;18.18;0.70
74572;SPS30;63071;51.526;-0.134;2023-03-13T20:53:13;5.28;4.95;4.25;3.22;25.79;25.76;25.60;24.73;19.90;0.72
74572;SPS30;63071;51.526;-0.134;2023-03-13T20:55:39;5.11;4.76;4.02;2.95;23.65;23.61;23.45;22.53;17.95;0.73
74572;SPS30;63071;51.526;-0.134;2023-03-13T20:58:05;4.69;4.38;3.70;2.74;21.91;21.87;21.73;20.90;16.67;0.73
74572;SPS30;63071;51.526;-0.134;2023-03-13T21:00:31;5.24;4.90;4.16;3.08;24.68;24.64;24.48;23.56;18.82;0.72
74572;SPS30;63071;51.526;-0.134;2023-03-13T21:02:57;5.33;4.98;4.24;3.17;25.35;25.31;25.15;24.23;19.40;0.71
74572;SPS30;63071;51.526;-0.134;2023-03-13T21:05:23;4.90;4.59;3.91;2.93;23.48;23.45;23.30;22.47;18.01;0.71
74572;SPS30;63071;51.526;-0.134;2023-03-13T21:07:48;4.77;4.47;3.83;2.90;23.17;23.14;23.00;22.21;17.85;0.70
74572;SPS30;63071;51.526;-0.134;2023-03-13T21:10:14;4.80;4.49;3.83;2.86;22.91;22.88;22.74;21.92;17.56;0.71
74572;SPS30;63071;51.526;-0.134;2023-03-13T21:12:39;4.72;4.43;3.81;2.89;23.09;23.06;22.92;22.14;17.81;0.70
74572;SPS30;63071;51.526;-0.134;2023-03-13T21:15:06;4.50;4.24;3.68;2.84;22.76;22.73;22.60;21.90;17.73;0.69
74572;SPS30;63071;51.526;-0.134;2023-03-13T21:17:33;4.26;4.05;3.59;2.87;22.92;22.89;22.79;22.20;18.15;0.67
74572;SPS30;63071;51.526;-0.134;2023-03-13T21:20:00;3.64;3.47;3.11;2.53;20.20;20.18;20.10;19.63;16.13;0.65
74572;SPS30;63071;51.526;-0.134;2023-03-13T21:22:25;4.03;3.84;3.42;2.75;22.03;22.00;21.91;21.37;17.51;0.66
74572;SPS30;63071;51.526;-0.134;2023-03-13T21:24:53;4.64;4.39;3.86;3.05;24.37;24.35;24.23;23.56;19.19;0.68
74572;SPS30;63071;51.526;-0.134;2023-03-13T21:27:19;4.91;4.62;4.00;3.07;24.58;24.54;24.41;23.63;19.09;0.69
74572;SPS30;63071;51.526;-0.134;2023-03-13T21:29:46;4.58;4.30;3.68;2.78;22.27;22.24;22.11;21.34;17.16;0.71
74572;SPS30;63071;51.526;-0.134;2023-03-13T21:32:15;4.66;4.36;3.72;2.79;22.31;22.27;22.13;21.34;17.10;0.71
74572;SPS30;63071;51.526;-0.134;2023-03-13T21:34:41;4.14;3.91;3.41;2.65;21.21;21.18;21.07;20.45;16.59;0.68
74572;SPS30;63071;51.526;-0.134;2023-03-13T21:37:11;4.37;4.12;3.59;2.79;22.34;22.32;22.20;21.53;17.46;0.67
74572;SPS30;63071;51.526;-0.134;2023-03-13T21:39:38;4.86;4.55;3.87;2.89;23.15;23.11;22.96;22.13;17.72;0.70
74572;SPS30;63071;51.526;-0.134;2023-03-13T21:42:07;4.34;4.06;3.48;2.62;20.99;20.96;20.83;20.11;16.15;0.69
74572;SPS30;63071;51.526;-0.134;2023-03-13T21:44:34;4.64;4.35;3.72;2.80;22.37;22.34;22.20;21.42;17.20;0.68
74572;SPS30;63071;51.526;-0.134;2023-03-13T21:47:00;5.15;4.79;4.03;2.94;23.50;23.46;23.30;22.35;17.76;0.71
74572;SPS30;63071;51.526;-0.134;2023-03-13T21:49:26;4.73;4.40;3.69;2.68;21.42;21.39;21.23;20.35;16.14;0.73
74572;SPS30;63071;51.526;-0.134;2023-03-13T21:51:51;4.50;4.20;3.55;2.62;21.00;20.97;20.83;20.03;15.98;0.72
74572;SPS30;63071;51.526;-0.134;2023-03-13T21:54:17;4.51;4.23;3.63;2.75;21.99;21.96;21.83;21.08;16.96;0.70
74572;SPS30;63071;51.526;-0.134;2023-03-13T21:56:43;4.23;4.00;3.49;2.72;21.77;21.75;21.63;21.00;17.04;0.69
74572;SPS30;63071;51.526;-0.134;2023-03-13T21:59:08;4.40;4.13;3.56;2.71;21.72;21.69;21.57;20.85;16.81;0.71
74572;SPS30;63071;51.526;-0.134;2023-03-13T22:01:33;4.37;4.11;3.53;2.68;21.42;21.39;21.27;20.55;16.54;0.70
74572;SPS30;63071;51.526;-0.134;2023-03-13T22:03:59;4.41;4.16;3.62;2.80;22.42;22.39;22.27;21.59;17.49;0.68
74572;SPS30;63071;51.526;-0.134;2023-03-13T22:06:24;4.29;4.06;3.56;2.80;22.41;22.39;22.27;21.65;17.61;0.67
74572;SPS30;63071;51.526;-0.134;2023-03-13T22:08:50;4.50;4.23;3.65;2.79;22.33;22.30;22.17;21.45;17.31;0.69
74572;SPS30;63071;51.526;-0.134;2023-03-13T22:11:16;4.38;4.12;3.57;2.74;21.95;21.92;21.80;21.11;17.06;0.70
74572;SPS30;63071;51.526;-0.134;2023-03-13T22:13:42;4.78;4.47;3.81;2.84;22.75;22.72;22.57;21.75;17.41;0.72
74572;SPS30;63071;51.526;-0.134;2023-03-13T22:16:08;4.78;4.47;3.81;2.84;22.76;22.73;22.58;21.77;17.43;0.73
74572;SPS30;63071;51.526;-0.134;2023-03-13T22:18:35;4.82;4.53;3.91;2.99;23.96;23.93;23.79;23.02;18.58;0.73
74572;SPS30;63071;51.526;-0.134;2023-03-13T22:21:01;4.42;4.14;3.52;2.62;21.01;20.98;20.84;20.08;16.07;0.74
74572;SPS30;63071;51.526;-0.134;2023-03-13T22:23:27;4.49;4.21;3.60;2.71;21.66;21.63;21.50;20.74;16.65;0.72
74572;SPS30;63071;51.526;-0.134;2023-03-13T22:25:56;4.17;3.90;3.33;2.50;20.00;19.97;19.84;19.14;15.34;0.72
74572;SPS30;63071;51.526;-0.134;2023-03-13T22:28:23;3.98;3.73;3.21;2.43;19.47;19.44;19.32;18.67;15.02;0.71
74572;SPS30;63071;51.526;-0.134;2023-03-13T22:30:49;4.08;3.83;3.30;2.52;20.20;20.17;20.05;19.40;15.65;0.70
74572;SPS30;63071;51.526;-0.134;2023-03-13T22:33:14;4.21;3.94;3.37;2.54;20.35;20.32;20.20;19.49;15.65;0.70
74572;SPS30;63071;51.526;-0.134;2023-03-13T22:35:40;4.42;4.14;3.56;2.71;21.66;21.63;21.50;20.78;16.73;0.69
74572;SPS30;63071;51.526;-0.134;2023-03-13T22:38:06;5.04;4.69;3.94;2.86;22.89;22.86;22.69;21.76;17.27;0.74
74572;SPS30;63071;51.526;-0.134;2023-03-13T22:40:32;4.84;4.50;3.77;2.72;21.82;21.78;21.62;20.72;16.42;0.73
74572;SPS30;63071;51.526;-0.134;2023-03-13T22:42:58;4.43;4.15;3.55;2.68;21.42;21.39;21.26;20.51;16.47;0.71
74572;SPS30;63071;51.526;-0.134;2023-03-13T22:45:24;4.05;3.79;3.23;2.42;19.33;19.31;19.18;18.49;14.81;0.72
74572;SPS30;63071;51.526;-0.134;2023-03-13T22:47:50;4.04;3.79;3.26;2.47;19.79;19.77;19.65;18.99;15.28;0.70
74572;SPS30;63071;51.526;-0.134;2023-03-13T22:50:16;4.53;4.24;3.60;2.68;21.47;21.44;21.30;20.52;16.41;0.72
74572;SPS30;63071;51.526;-0.134;2023-03-13T22:52:45;4.72;4.42;3.77;2.83;22.66;22.63;22.49;21.69;17.39;0.70
74572;SPS30;63071;51.526;-0.134;2023-03-13T22:55:10;3.92;3.71;3.24;2.54;20.29;20.27;20.17;19.58;15.91;0.68
74572;SPS30;63071;51.526;-0.134;2023-03-13T22:57:36;3.99;3.78;3.32;2.62;20.96;20.94;20.84;20.26;16.50;0.69
74572;SPS30;63071;51.526;-0.134;2023-03-13T23:00:01;4.62;4.37;3.83;3.01;24.07;24.04;23.92;23.24;18.90;0.68
74572;SPS30;63071;51.526;-0.134;2023-03-13T23:02:29;4.17;3.92;3.38;2.58;20.67;20.64;20.52;19.85;16.01;0.71
74572;SPS30;63071;51.526;-0.134;2023-03-13T23:04:54;4.33;4.04;3.42;2.53;20.26;20.23;20.09;19.33;15.43;0.73
74572;SPS30;63071;51.526;-0.134;2023-03-13T23:07:25;4.24;3.98;3.41;2.57;20.55;20.52;20.39;19.68;15.81;0.72
74572;SPS30;63071;51.526;-0.134;2023-03-13T23:09:55;4.04;3.81;3.31;2.55;20.44;20.42;20.30;19.68;15.93;0.71
74572;SPS30;63071;51.526;-0.134;2023-03-13T23:12:22;4.06;3.82;3.30;2.53;20.27;20.25;20.13;19.49;15.74;0.72
74572;SPS30;63071;51.526;-0.134;2023-03-13T23:14:49;4.76;4.44;3.76;2.77;22.21;22.18;22.03;21.19;16.90;0.75
74572;SPS30;63071;51.526;-0.134;2023-03-13T23:17:15;4.40;4.12;3.52;2.64;21.10;21.07;20.93;20.19;16.18;0.71
74572;SPS30;63071;51.526;-0.134;2023-03-13T23:19:41;4.32;4.05;3.46;2.61;20.87;20.84;20.71;19.98;16.04;0.70
74572;SPS30;63071;51.526;-0.134;2023-03-13T23:22:07;3.98;3.73;3.20;2.42;19.40;19.38;19.26;18.60;14.96;0.69
74572;SPS30;63071;51.526;-0.134;2023-03-13T23:24:33;4.16;3.93;3.44;2.69;21.51;21.49;21.38;20.76;16.86;0.67
74572;SPS30;63071;51.526;-0.134;2023-03-13T23:26:58;3.97;3.75;3.28;2.57;20.58;20.56;20.45;19.87;16.15;0.69
74572;SPS30;63071;51.526;-0.134;2023-03-13T23:29:24;4.23;3.98;3.44;2.64;21.12;21.09;20.97;20.30;16.40;0.71
74572;SPS30;63071;51.526;-0.134;2023-03-13T23:31:49;4.42;4.15;3.57;2.71;21.70;21.67;21.54;20.82;16.76;0.71
74572;SPS30;63071;51.526;-0.134;2023-03-13T23:34:16;3.92;3.68;3.17;2.42;19.34;19.31;19.20;18.57;14.96;0.72
74572;SPS30;63071;51.526;-0.134;2023-03-13T23:36:46;4.30;4.04;3.49;2.67;21.39;21.36;21.24;20.55;16.58;0.72
74572;SPS30;63071;51.526;-0.134;2023-03-13T23:39:13;4.23;3.96;3.40;2.57;20.59;20.57;20.44;19.74;15.88;0.73
74572;SPS30;63071;51.526;-0.134;2023-03-13T23:41:39;4.38;4.12;3.55;2.70;21.63;21.60;21.47;20.76;16.73;0.73
74572;SPS30;63071;51.526;-0.134;2023-03-13T23:44:04;4.21;3.94;3.37;2.53;20.25;20.22;20.09;19.38;15.55;0.74
74572;SPS30;63071;51.526;-0.134;2023-03-13T23:46:30;4.32;4.04;3.46;2.60;20.82;20.79;20.66;19.94;16.00;0.73
74572;SPS30;63071;51.526;-0.134;2023-03-13T23:48:56;4.13;3.85;3.26;2.41;19.29;19.26;19.13;18.40;14.68;0.74
74572;SPS30;63071;51.526;-0.134;2023-03-13T23:51:22;3.79;3.54;3.00;2.23;17.84;17.82;17.70;17.04;13.61;0.72
74572;SPS30;63071;51.526;-0.134;2023-03-13T23:53:49;4.40;4.11;3.49;2.59;20.77;20.74;20.60;19.84;15.86;0.71
74572;SPS30;63071;51.526;-0.134;2023-03-13T23:56:15;4.22;3.92;3.30;2.40;19.21;19.18;19.04;18.27;14.51;0.73
74572;SPS30;63071;51.526;-0.134;2023-03-13T23:58:41;4.69;4.36;3.65;2.65;21.22;21.18;21.03;20.16;15.99;0.73
