sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T18:20:50;23.14;19.97;14.19;6.56;53.44;53.09;51.64;43.93;26.92;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T18:23:15;21.81;18.83;13.40;6.24;50.81;50.48;49.12;41.88;25.82;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T18:25:41;23.38;20.11;14.18;6.37;51.95;51.60;50.10;42.19;25.12;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T18:28:08;20.85;18.03;12.90;6.11;49.75;49.44;48.15;41.30;25.89;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T18:30:35;20.47;17.79;12.93;6.46;52.47;52.18;50.95;44.45;29.13;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T18:33:03;17.53;15.29;11.22;5.79;46.93;46.69;45.66;40.21;26.98;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T18:35:28;19.01;16.52;11.99;5.97;48.45;48.18;47.04;40.98;26.76;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T18:37:54;19.35;16.75;12.02;5.77;46.91;46.62;45.43;39.12;24.79;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T18:40:21;21.87;18.90;13.50;6.37;51.87;51.54;50.19;42.98;26.84;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T18:42:49;21.23;18.34;13.08;6.14;49.96;49.65;48.32;41.31;25.65;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T18:45:15;19.29;16.74;12.11;5.96;48.41;48.13;46.96;40.77;26.39;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T18:47:43;20.48;17.72;12.71;6.08;49.44;49.14;47.87;41.18;26.02;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T18:50:14;20.24;17.48;12.46;5.84;47.52;47.21;45.95;39.26;24.34;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T18:52:52;19.60;16.97;12.19;5.86;47.67;47.38;46.18;39.79;25.25;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T18:55:19;17.72;15.38;11.12;5.47;44.46;44.20;43.13;37.44;24.22;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T18:57:47;19.18;16.62;11.97;5.81;47.25;46.97;45.79;39.58;25.33;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T19:00:18;18.28;15.89;11.55;5.77;46.84;46.58;45.48;39.67;25.99;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T19:02:47;16.62;14.47;10.55;5.33;43.26;43.02;42.04;36.79;24.32;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T19:05:17;17.61;15.33;11.19;5.68;46.12;45.87;44.82;39.29;26.06;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T19:07:44;17.20;14.94;10.81;5.34;43.38;43.13;42.09;36.58;23.74;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T19:10:20;18.80;16.45;12.18;6.46;52.36;52.10;51.02;45.29;31.00;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T19:12:51;16.63;14.57;10.84;5.82;47.12;46.89;45.95;40.93;28.24;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T19:15:18;17.72;15.42;11.23;5.65;45.90;45.65;44.59;38.99;25.70;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T19:17:45;19.37;16.77;12.04;5.78;46.99;46.70;45.51;39.19;24.83;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T19:20:21;17.23;14.97;10.87;5.42;44.00;43.76;42.72;37.24;24.35;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T19:22:48;17.74;15.37;11.05;5.33;43.31;43.05;41.96;36.19;23.03;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T19:25:13;18.95;16.39;11.74;5.58;45.38;45.10;43.93;37.71;23.70;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T19:27:41;18.02;15.63;11.27;5.49;44.63;44.36;43.27;37.44;24.03;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T19:30:21;18.76;16.22;11.60;5.49;44.64;44.36;43.20;37.03;23.17;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T19:32:49;18.72;16.22;11.68;5.66;46.01;45.74;44.59;38.52;24.61;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T19:35:16;19.13;16.55;11.84;5.63;45.77;45.49;44.31;38.03;23.88;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T19:37:53;18.45;16.01;11.57;5.68;46.17;45.90;44.78;38.85;25.10;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T19:40:28;16.87;14.70;10.74;5.47;44.40;44.16;43.16;37.86;25.17;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T19:42:54;17.79;15.51;11.38;5.86;47.54;47.29;46.25;40.71;27.30;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T19:45:19;17.17;14.97;10.97;5.63;45.69;45.45;44.44;39.08;26.15;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T19:47:46;16.63;14.51;10.67;5.53;44.86;44.63;43.66;38.51;25.94;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T19:50:19;15.66;13.68;10.09;5.28;42.83;42.61;41.70;36.88;25.02;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T19:52:48;16.78;14.58;10.59;5.28;42.87;42.63;41.62;36.28;23.73;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T19:55:14;18.41;15.99;11.60;5.75;46.72;46.45;45.35;39.46;25.71;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T19:57:40;18.81;16.34;11.84;5.86;47.62;47.35;46.22;40.20;26.15;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T20:00:06;16.98;14.80;10.83;5.53;44.89;44.65;43.65;38.33;25.55;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T20:02:38;17.39;15.18;11.16;5.78;46.91;46.67;45.65;40.26;27.12;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T20:05:04;16.74;14.58;10.65;5.41;43.91;43.67;42.68;37.42;24.84;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T20:07:30;16.96;14.82;10.92;5.71;46.29;46.05;45.07;39.84;27.00;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T20:09:56;15.77;13.81;10.24;5.46;44.27;44.05;43.15;38.36;26.36;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T20:12:22;16.49;14.46;10.77;5.81;47.08;46.86;45.93;40.97;28.37;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T20:14:48;18.28;15.86;11.47;5.63;45.78;45.52;44.41;38.53;24.91;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T20:17:13;19.84;17.17;12.31;5.89;47.88;47.58;46.36;39.88;25.18;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T20:19:39;16.65;14.50;10.60;5.39;43.75;43.51;42.53;37.30;24.78;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T20:22:04;18.80;16.32;11.81;5.82;47.30;47.03;45.89;39.86;25.84;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T20:24:30;17.77;15.45;11.24;5.64;45.80;45.55;44.49;38.86;25.54;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T20:26:58;18.58;16.15;11.74;5.87;47.64;47.38;46.27;40.36;26.45;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T20:29:24;19.07;16.54;11.95;5.86;47.63;47.36;46.20;40.06;25.86;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T20:31:49;17.56;15.28;11.12;5.59;45.36;45.11;44.06;38.50;25.33;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T20:34:15;16.21;14.14;10.39;5.38;43.62;43.39;42.44;37.41;25.17;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T20:36:40;16.64;14.53;10.70;5.57;45.15;44.92;43.95;38.81;26.22;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T20:39:06;17.43;15.18;11.07;5.60;45.48;45.23;44.19;38.70;25.61;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T20:41:32;18.55;16.09;11.62;5.69;46.28;46.01;44.88;38.91;25.09;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T20:43:57;15.10;13.19;9.70;5.04;40.87;40.66;39.78;35.11;23.69;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T20:46:23;15.98;13.96;10.27;5.33;43.26;43.04;42.11;37.16;25.08;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T20:48:49;16.52;14.37;10.45;5.23;42.47;42.24;41.25;36.00;23.63;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T20:51:14;18.87;16.32;11.68;5.55;45.14;44.86;43.70;37.50;23.55;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T20:53:41;16.59;14.36;10.31;4.95;40.27;40.03;39.01;33.60;21.30;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T20:56:07;15.94;13.85;10.04;4.98;40.49;40.26;39.30;34.21;22.29;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T20:58:35;15.97;13.89;10.12;5.09;41.32;41.09;40.14;35.09;23.11;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T21:01:01;17.73;15.38;11.11;5.44;44.18;43.92;42.84;37.13;23.93;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T21:03:29;15.82;13.81;10.14;5.24;42.53;42.31;41.38;36.47;24.52;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T21:06:00;15.98;13.92;10.17;5.16;41.91;41.68;40.73;35.71;23.69;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T21:08:32;16.99;14.79;10.77;5.43;44.10;43.86;42.84;37.47;24.73;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T21:10:57;15.65;13.64;10.00;5.13;41.65;41.43;40.51;35.63;23.84;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T21:13:23;16.87;14.66;10.64;5.30;43.08;42.84;41.83;36.45;23.84;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T21:15:48;15.42;13.44;9.86;5.06;41.09;40.87;39.96;35.16;23.53;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T21:18:14;17.37;15.08;10.92;5.40;43.85;43.60;42.55;36.99;24.03;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T21:20:39;16.07;13.96;10.12;5.03;40.85;40.61;39.65;34.52;22.51;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T21:23:05;16.02;13.92;10.11;5.04;40.92;40.69;39.73;34.63;22.64;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T21:25:30;15.74;13.73;10.08;5.19;42.14;41.92;41.00;36.10;24.23;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T21:27:56;15.01;13.11;9.65;5.03;40.80;40.59;39.72;35.09;23.73;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T21:30:21;14.60;12.77;9.45;4.99;40.44;40.23;39.39;34.93;23.84;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T21:32:47;15.41;13.47;9.93;5.19;42.10;41.89;41.00;36.25;24.58;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T21:35:13;15.15;13.24;9.77;5.11;41.47;41.26;40.38;35.72;24.24;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T21:37:40;13.67;12.01;8.98;4.91;39.72;39.54;38.77;34.71;24.23;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T21:40:07;13.67;11.98;8.91;4.78;38.72;38.53;37.76;33.63;23.20;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T21:42:33;15.70;13.71;10.09;5.25;42.61;42.39;41.48;36.63;24.75;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T21:45:00;14.29;12.49;9.22;4.84;39.23;39.03;38.20;33.81;22.98;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T21:47:26;13.58;11.90;8.84;4.74;38.38;38.19;37.42;33.32;22.96;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T21:49:52;13.82;12.06;8.87;4.60;37.35;37.15;36.35;32.07;21.62;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T21:52:19;13.78;12.04;8.88;4.65;37.71;37.52;36.72;32.48;22.04;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T21:54:46;14.71;12.83;9.40;4.82;39.12;38.92;38.05;33.46;22.37;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T21:57:13;13.70;12.00;8.91;4.75;38.52;38.34;37.56;33.40;22.97;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T21:59:39;12.76;11.23;8.45;4.70;38.03;37.86;37.15;33.42;23.59;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T22:02:06;13.40;11.77;8.80;4.81;38.97;38.79;38.04;34.06;23.79;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T22:04:34;13.56;11.91;8.90;4.84;39.23;39.05;38.29;34.25;23.86;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T22:06:59;14.13;12.38;9.21;4.95;40.13;39.94;39.13;34.88;24.09;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T22:09:24;12.44;10.92;8.16;4.44;35.97;35.80;35.10;31.39;21.86;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T22:11:50;12.07;10.66;8.09;4.60;37.20;37.04;36.39;32.93;23.57;0.80
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T22:14:16;13.84;12.11;8.97;4.76;38.61;38.42;37.63;33.42;22.89;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T22:16:41;13.31;11.72;8.83;4.93;39.87;39.69;38.96;35.07;24.81;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T22:19:07;13.23;11.65;8.79;4.91;39.76;39.59;38.87;35.01;24.80;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T22:21:32;11.53;10.17;7.70;4.36;35.25;35.10;34.47;31.15;22.22;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T22:23:58;13.32;11.71;8.79;4.85;39.26;39.08;38.34;34.42;24.18;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T22:26:23;12.43;10.91;8.15;4.43;35.91;35.74;35.04;31.33;21.81;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T22:28:49;13.86;12.13;9.00;4.80;38.87;38.68;37.89;33.68;23.13;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T22:31:14;12.48;10.99;8.29;4.62;37.41;37.24;36.56;32.91;23.28;0.80
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T22:33:40;11.81;10.45;7.98;4.62;37.32;37.17;36.54;33.21;24.00;0.78
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T22:36:06;12.79;11.31;8.61;4.94;39.95;39.78;39.10;35.46;25.50;0.79
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T22:38:32;11.91;10.54;8.04;4.65;37.60;37.44;36.81;33.45;24.16;0.79
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T22:41:03;12.63;11.12;8.37;4.65;37.62;37.45;36.76;33.06;23.33;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T22:43:31;13.49;11.83;8.80;4.74;38.39;38.20;37.44;33.37;23.07;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T22:45:57;13.50;11.81;8.74;4.63;37.50;37.31;36.53;32.41;22.15;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T22:48:23;12.05;10.56;7.86;4.22;34.23;34.06;33.38;29.75;20.55;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T22:51:06;11.82;10.37;7.74;4.19;33.94;33.78;33.11;29.57;20.53;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T22:53:34;10.92;9.62;7.26;4.06;32.81;32.67;32.07;28.89;20.46;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T22:56:01;9.70;8.57;6.51;3.72;30.06;29.93;29.41;26.64;19.11;0.79
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T22:58:27;10.15;8.93;6.71;3.72;30.07;29.94;29.38;26.39;18.58;0.80
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T23:00:53;9.36;8.26;6.26;3.55;28.69;28.57;28.06;25.37;18.11;0.80
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T23:03:19;8.72;7.69;5.83;3.30;26.66;26.55;26.08;23.56;16.81;0.80
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T23:05:46;8.40;7.41;5.60;3.16;25.56;25.45;24.99;22.56;16.06;0.79
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T23:08:12;9.33;8.19;6.12;3.33;27.00;26.88;26.35;23.57;16.43;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T23:10:43;9.22;8.08;6.00;3.20;25.97;25.84;25.32;22.52;15.50;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T23:13:09;9.62;8.40;6.18;3.22;26.11;25.97;25.42;22.44;15.17;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T23:15:36;10.04;8.73;6.37;3.21;26.09;25.95;25.35;22.18;14.65;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T23:18:01;9.87;8.60;6.30;3.23;26.19;26.05;25.47;22.39;14.95;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T23:20:27;9.50;8.27;6.05;3.08;24.96;24.83;24.27;21.28;14.14;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T23:22:52;9.43;8.19;5.95;2.97;24.12;23.98;23.42;20.42;13.37;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T23:25:18;10.13;8.78;6.33;3.08;25.03;24.88;24.27;20.99;13.46;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T23:27:43;9.64;8.37;6.05;2.98;24.19;24.05;23.47;20.37;13.18;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T23:30:10;8.60;7.47;5.42;2.69;21.82;21.70;21.18;18.43;12.00;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T23:32:40;8.16;7.13;5.25;2.74;22.21;22.09;21.62;19.10;12.92;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T23:35:09;8.68;7.56;5.52;2.81;22.77;22.65;22.14;19.41;12.89;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T23:37:36;8.11;7.05;5.12;2.56;20.78;20.66;20.18;17.60;11.53;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T23:40:03;8.53;7.41;5.36;2.64;21.47;21.35;20.83;18.09;11.73;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T23:42:32;7.88;6.86;4.99;2.51;20.36;20.24;19.77;17.28;11.37;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T23:44:58;7.86;6.86;5.04;2.60;21.12;21.01;20.55;18.11;12.17;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T23:47:26;8.68;7.54;5.47;2.72;22.07;21.95;21.43;18.66;12.17;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T23:49:53;8.25;7.16;5.19;2.56;20.82;20.70;20.20;17.56;11.41;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T23:52:19;7.65;6.63;4.79;2.35;19.07;18.95;18.49;16.03;10.33;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T23:54:44;8.51;7.40;5.40;2.72;22.10;21.98;21.48;18.79;12.41;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T23:57:10;8.15;7.10;5.19;2.64;21.46;21.34;20.86;18.31;12.17;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T23:59:35;8.27;7.21;5.29;2.71;22.02;21.91;21.42;18.84;12.60;0.87
