sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T19:10:17;2.69;2.67;2.62;2.41;19.27;19.26;19.24;19.11;16.31;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T19:12:52;2.64;2.61;2.56;2.36;18.83;18.82;18.80;18.67;15.93;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T19:15:29;2.80;2.76;2.67;2.42;19.35;19.35;19.32;19.14;16.27;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T19:17:56;2.79;2.76;2.70;2.49;19.86;19.85;19.83;19.69;16.80;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T19:20:22;2.96;2.93;2.88;2.67;21.30;21.30;21.28;21.14;18.05;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T19:22:48;3.02;2.98;2.92;2.69;21.49;21.48;21.46;21.31;18.18;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T19:25:25;3.15;3.11;3.03;2.78;22.20;22.19;22.17;22.00;18.74;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T19:27:55;3.03;2.98;2.88;2.61;20.84;20.83;20.80;20.60;17.50;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T19:30:24;3.04;2.98;2.86;2.56;20.43;20.42;20.38;20.16;17.08;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T19:32:55;2.89;2.84;2.74;2.48;19.83;19.82;19.79;19.61;16.65;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T19:35:28;2.69;2.64;2.55;2.31;18.42;18.41;18.38;18.20;15.45;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T19:37:56;3.09;3.04;2.94;2.66;21.26;21.25;21.22;21.02;17.85;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T19:40:22;2.83;2.79;2.71;2.47;19.69;19.68;19.65;19.48;16.57;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T19:42:49;2.98;2.94;2.86;2.60;20.79;20.78;20.76;20.58;17.51;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T19:45:17;2.89;2.86;2.80;2.57;20.50;20.50;20.47;20.32;17.32;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T19:47:47;2.88;2.83;2.74;2.48;19.82;19.81;19.78;19.60;16.65;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T19:50:14;3.08;3.01;2.86;2.54;20.31;20.30;20.26;20.01;16.92;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T19:52:43;2.88;2.82;2.70;2.42;19.30;19.29;19.25;19.04;16.13;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T19:55:09;2.74;2.68;2.58;2.32;18.51;18.50;18.47;18.28;15.50;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T19:57:37;3.00;2.94;2.83;2.54;20.29;20.29;20.25;20.04;16.99;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T20:00:05;3.00;2.96;2.86;2.60;20.74;20.73;20.70;20.51;17.44;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T20:02:38;2.95;2.89;2.79;2.52;20.13;20.13;20.09;19.90;16.89;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T20:05:04;3.03;2.98;2.88;2.61;20.84;20.84;20.80;20.61;17.51;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T20:07:32;2.98;2.92;2.80;2.52;20.10;20.10;20.06;19.85;16.82;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T20:09:58;3.09;3.04;2.93;2.65;21.16;21.16;21.12;20.92;17.77;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T20:12:24;2.95;2.91;2.82;2.57;20.51;20.51;20.48;20.30;17.27;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T20:14:50;2.95;2.90;2.81;2.55;20.34;20.33;20.30;20.11;17.09;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T20:17:15;2.86;2.82;2.75;2.52;20.12;20.11;20.09;19.93;16.98;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T20:19:41;2.88;2.85;2.80;2.58;20.61;20.60;20.58;20.45;17.45;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T20:22:07;2.96;2.94;2.92;2.73;21.81;21.81;21.79;21.69;18.57;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T20:24:34;2.97;2.96;2.95;2.78;22.16;22.15;22.14;22.05;18.90;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T20:27:00;2.80;2.80;2.80;2.65;21.13;21.13;21.12;21.05;18.06;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T20:29:26;2.85;2.84;2.83;2.67;21.28;21.28;21.27;21.18;18.16;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T20:31:54;3.15;3.13;3.09;2.87;22.92;22.92;22.90;22.77;19.47;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T20:34:21;2.83;2.79;2.72;2.50;19.95;19.94;19.92;19.76;16.84;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T20:37:01;3.15;3.10;3.02;2.76;22.01;22.00;21.97;21.79;18.55;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T20:42:03;3.31;3.30;3.28;3.07;24.53;24.53;24.52;24.41;20.91;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T20:44:39;3.35;3.35;3.35;3.16;25.25;25.25;25.24;25.16;21.58;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T20:47:05;3.42;3.40;3.38;3.16;25.25;25.24;25.23;25.11;21.50;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T20:49:40;2.85;2.82;2.76;2.54;20.27;20.26;20.24;20.10;17.14;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T20:52:09;3.08;3.04;2.95;2.69;21.47;21.47;21.44;21.26;18.08;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T20:54:37;2.98;2.93;2.85;2.61;20.82;20.81;20.78;20.61;17.55;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T20:57:04;3.18;3.15;3.09;2.86;22.82;22.81;22.79;22.64;19.33;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T20:59:29;3.08;3.05;2.99;2.75;21.97;21.97;21.95;21.79;18.59;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T21:01:55;3.16;3.13;3.07;2.84;22.65;22.64;22.62;22.47;19.18;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T21:04:24;3.14;3.12;3.08;2.86;22.84;22.83;22.81;22.68;19.39;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T21:06:50;3.09;3.06;3.02;2.80;22.38;22.37;22.35;22.22;18.99;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T21:09:16;3.53;3.50;3.44;3.19;25.44;25.44;25.41;25.25;21.57;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T21:11:42;3.35;3.33;3.27;3.04;24.24;24.23;24.21;24.06;20.55;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T21:14:07;3.22;3.18;3.11;2.85;22.79;22.78;22.75;22.59;19.25;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T21:16:34;3.45;3.39;3.27;2.96;23.63;23.63;23.59;23.36;19.84;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T21:19:02;3.53;3.49;3.40;3.13;24.96;24.95;24.92;24.74;21.08;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T21:21:29;3.55;3.53;3.50;3.27;26.13;26.13;26.11;25.98;22.24;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T21:24:04;3.31;3.31;3.31;3.13;24.97;24.97;24.96;24.88;21.34;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T21:26:33;3.73;3.70;3.64;3.37;26.93;26.92;26.90;26.73;22.83;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T21:29:03;3.91;3.89;3.85;3.60;28.72;28.72;28.70;28.55;24.43;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T21:31:30;3.97;3.97;3.97;3.75;29.92;29.92;29.91;29.80;25.57;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T21:33:59;3.64;3.64;3.64;3.44;27.48;27.47;27.46;27.37;23.49;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T21:36:26;3.97;3.97;3.97;3.76;30.01;30.01;30.00;29.90;25.65;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T21:38:53;4.04;4.04;4.04;3.82;30.48;30.48;30.47;30.37;26.05;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T21:41:20;4.28;4.28;4.28;4.04;32.29;32.29;32.28;32.17;27.60;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T21:43:46;4.03;4.03;4.03;3.81;30.43;30.42;30.42;30.31;26.01;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T21:46:13;4.11;4.11;4.11;3.89;31.07;31.06;31.05;30.95;26.55;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T21:48:40;4.14;4.14;4.14;3.92;31.28;31.27;31.26;31.16;26.74;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T21:51:15;4.03;4.03;4.03;3.81;30.40;30.40;30.39;30.29;25.99;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T21:53:45;4.24;4.24;4.23;4.00;31.97;31.96;31.95;31.85;27.32;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T21:56:15;4.16;4.16;4.16;3.93;31.38;31.38;31.37;31.26;26.83;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T21:58:42;4.21;4.21;4.21;3.98;31.80;31.79;31.78;31.68;27.18;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T22:01:13;4.29;4.29;4.29;4.06;32.40;32.40;32.39;32.28;27.70;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T22:03:42;4.40;4.40;4.40;4.16;33.19;33.19;33.18;33.07;28.37;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T22:06:09;4.34;4.34;4.34;4.11;32.80;32.80;32.79;32.68;28.04;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T22:08:39;4.49;4.49;4.49;4.24;33.89;33.88;33.87;33.76;28.97;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T22:11:16;4.71;4.71;4.71;4.45;35.53;35.53;35.52;35.40;30.37;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T22:13:48;4.94;4.94;4.94;4.67;37.28;37.27;37.26;37.13;31.86;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T22:16:15;5.01;5.01;5.01;4.74;37.85;37.85;37.84;37.71;32.36;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T22:18:41;5.21;5.21;5.21;4.92;39.31;39.30;39.29;39.16;33.60;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T22:21:14;4.98;4.98;4.98;4.71;37.58;37.57;37.56;37.43;32.12;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T22:23:50;4.92;4.92;4.92;4.65;37.15;37.15;37.14;37.01;31.76;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T22:26:21;4.85;4.85;4.85;4.59;36.63;36.62;36.61;36.49;31.31;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T22:28:59;5.43;5.43;5.43;5.13;40.99;40.99;40.98;40.84;35.04;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T22:31:29;5.29;5.29;5.29;5.00;39.92;39.91;39.90;39.77;34.12;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T22:33:56;5.11;5.11;5.11;4.83;38.58;38.58;38.57;38.44;32.98;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T22:36:22;4.68;4.68;4.68;4.42;35.30;35.30;35.29;35.17;30.18;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T22:38:49;4.56;4.56;4.56;4.32;34.46;34.45;34.44;34.33;29.45;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T22:41:15;4.78;4.78;4.78;4.52;36.07;36.07;36.06;35.93;30.83;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T22:43:47;4.64;4.64;4.63;4.38;34.95;34.95;34.94;34.81;29.87;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T22:46:14;4.91;4.91;4.91;4.65;37.10;37.10;37.09;36.96;31.72;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T22:48:44;5.41;5.41;5.41;5.11;40.84;40.83;40.82;40.68;34.91;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T22:51:12;6.04;6.04;6.04;5.71;45.58;45.57;45.56;45.40;38.96;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T22:53:48;5.76;5.76;5.76;5.45;43.48;43.47;43.46;43.31;37.17;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T22:56:14;5.90;5.90;5.89;5.57;44.49;44.49;44.47;44.32;38.03;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T22:58:41;5.55;5.54;5.54;5.24;41.82;41.81;41.79;41.65;35.73;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T23:01:07;4.90;4.89;4.86;4.57;36.49;36.48;36.46;36.31;31.11;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T23:03:35;4.73;4.72;4.72;4.45;35.57;35.56;35.55;35.42;30.38;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T23:06:02;4.91;4.90;4.90;4.63;36.94;36.93;36.92;36.79;31.56;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T23:08:30;5.30;5.29;5.29;5.00;39.90;39.90;39.88;39.75;34.10;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T23:11:07;5.32;5.32;5.32;5.04;40.21;40.20;40.19;40.05;34.37;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T23:13:45;5.53;5.53;5.53;5.23;41.74;41.74;41.73;41.58;35.68;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T23:16:16;5.61;5.61;5.61;5.30;42.33;42.33;42.31;42.17;36.19;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T23:19:07;5.89;5.89;5.89;5.57;44.46;44.46;44.44;44.29;38.01;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T23:21:38;5.62;5.62;5.62;5.31;42.42;42.41;42.40;42.26;36.26;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T23:24:04;5.55;5.54;5.53;5.22;41.68;41.67;41.65;41.50;35.59;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T23:26:35;6.16;6.16;6.15;5.81;46.42;46.41;46.40;46.24;39.67;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T23:29:04;5.64;5.64;5.64;5.34;42.60;42.59;42.58;42.44;36.41;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T23:31:35;5.70;5.70;5.70;5.39;43.06;43.06;43.04;42.90;36.81;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T23:34:08;6.22;6.22;6.22;5.88;46.93;46.92;46.91;46.75;40.12;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T23:36:38;6.06;6.06;6.06;5.73;45.73;45.73;45.71;45.56;39.09;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T23:39:07;6.77;6.77;6.77;6.40;51.11;51.10;51.09;50.92;43.69;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T23:41:35;6.63;6.63;6.63;6.27;50.07;50.06;50.05;49.88;42.80;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T23:44:03;6.39;6.39;6.38;6.02;48.06;48.05;48.03;47.86;41.05;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T23:46:32;5.71;5.71;5.71;5.40;43.11;43.10;43.09;42.94;36.85;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T23:49:00;6.17;6.17;6.17;5.84;46.62;46.61;46.60;46.44;39.85;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T23:51:29;5.96;5.96;5.96;5.64;45.01;45.01;44.99;44.84;38.48;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T23:54:00;6.19;6.19;6.19;5.86;46.78;46.77;46.75;46.60;39.98;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T23:56:29;5.93;5.93;5.93;5.61;44.80;44.80;44.78;44.63;38.30;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T23:58:57;6.26;6.26;6.26;5.92;47.29;47.28;47.27;47.11;40.42;0.56
