sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82386;SPS30;72016;51.232;3.764;2023-09-30T10:10:02;6.57;6.50;6.37;5.87;46.85;46.84;46.81;46.58;40.77;0.52
82386;SPS30;72016;51.232;3.764;2023-09-30T10:10:07;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T10:12:35;6.82;6.74;6.60;6.07;48.45;48.44;48.41;48.15;42.13;0.54
82386;SPS30;72016;51.232;3.764;2023-09-30T10:12:37;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T10:18:00;6.99;6.94;6.85;6.37;50.89;50.88;50.86;50.66;44.45;0.51
82386;SPS30;72016;51.232;3.764;2023-09-30T10:18:01;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T10:20:30;7.27;7.22;7.11;6.60;52.73;52.72;52.69;52.48;46.02;0.51
82386;SPS30;72016;51.232;3.764;2023-09-30T10:20:32;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T10:25:46;8.46;8.41;8.32;7.77;62.00;61.99;61.97;61.75;54.22;0.50
82386;SPS30;72016;51.232;3.764;2023-09-30T10:25:48;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T10:28:34;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T10:31:11;8.75;8.71;8.61;8.04;64.15;64.14;64.11;63.89;56.09;0.50
82386;SPS30;72016;51.232;3.764;2023-09-30T10:36:38;8.23;8.22;8.21;7.75;61.89;61.88;61.87;61.74;54.37;0.47
82386;SPS30;72016;51.232;3.764;2023-09-30T10:36:39;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T10:39:13;8.35;8.35;8.34;7.88;62.94;62.93;62.92;62.80;55.31;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T10:39:14;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T10:46:53;9.12;9.12;9.11;8.60;68.69;68.68;68.66;68.53;60.35;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T10:46:55;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T10:51:52;9.97;9.97;9.96;9.42;75.17;75.16;75.15;75.01;66.07;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T10:51:56;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T10:54:26;9.73;9.73;9.72;9.19;73.40;73.39;73.38;73.24;64.52;0.47
82386;SPS30;72016;51.232;3.764;2023-09-30T10:54:30;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T10:56:58;9.74;9.74;9.74;9.20;73.47;73.46;73.45;73.32;64.58;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T10:56:59;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T10:59:29;9.67;9.67;9.67;9.14;73.01;73.00;72.98;72.85;64.18;0.46
82386;SPS30;72016;51.232;3.764;2023-09-30T10:59:30;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T11:01:57;9.16;9.16;9.16;8.66;69.12;69.11;69.10;68.98;60.76;0.46
82386;SPS30;72016;51.232;3.764;2023-09-30T11:01:57;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T11:04:24;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T11:04:24;8.29;8.29;8.29;7.84;62.59;62.58;62.57;62.45;55.02;0.47
82386;SPS30;72016;51.232;3.764;2023-09-30T11:06:54;7.19;7.19;7.19;6.80;54.25;54.24;54.23;54.13;47.69;0.47
82386;SPS30;72016;51.232;3.764;2023-09-30T11:06:54;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T11:09:22;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T11:09:22;6.95;6.94;6.91;6.51;51.95;51.95;51.93;51.81;45.59;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T11:11:50;7.02;7.01;7.01;6.62;52.86;52.85;52.84;52.74;46.45;0.48
82386;SPS30;72016;51.232;3.764;2023-09-30T11:11:51;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T11:14:20;6.42;6.41;6.38;6.00;47.91;47.90;47.89;47.77;42.03;0.49
82386;SPS30;72016;51.232;3.764;2023-09-30T11:14:25;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T11:16:56;5.51;5.45;5.33;4.90;39.11;39.10;39.08;38.87;34.00;0.50
82386;SPS30;72016;51.232;3.764;2023-09-30T11:17:00;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T11:19:34;5.25;5.20;5.10;4.70;37.51;37.50;37.48;37.29;32.65;0.50
82386;SPS30;72016;51.232;3.764;2023-09-30T11:19:56;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T11:22:21;5.13;5.05;4.90;4.46;35.60;35.59;35.56;35.32;30.81;0.51
82386;SPS30;72016;51.232;3.764;2023-09-30T11:22:22;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T11:24:48;4.48;4.41;4.27;3.87;30.90;30.90;30.87;30.65;26.72;0.52
82386;SPS30;72016;51.232;3.764;2023-09-30T11:24:49;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T11:27:24;4.79;4.67;4.45;3.96;31.59;31.58;31.54;31.23;27.07;0.54
82386;SPS30;72016;51.232;3.764;2023-09-30T11:27:24;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T11:29:51;4.45;4.29;3.99;3.42;27.34;27.33;27.28;26.88;23.08;0.57
82386;SPS30;72016;51.232;3.764;2023-09-30T11:29:51;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T11:32:24;5.10;4.91;4.54;3.87;30.92;30.91;30.85;30.36;26.01;0.57
82386;SPS30;72016;51.232;3.764;2023-09-30T11:32:26;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T11:34:53;4.24;4.11;3.85;3.35;26.71;26.70;26.66;26.31;22.66;0.57
82386;SPS30;72016;51.232;3.764;2023-09-30T11:34:53;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T11:37:20;4.31;4.15;3.83;3.26;26.05;26.04;25.99;25.58;21.90;0.58
82386;SPS30;72016;51.232;3.764;2023-09-30T11:37:21;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T11:39:50;4.52;4.38;4.09;3.55;28.30;28.29;28.25;27.87;23.99;0.55
82386;SPS30;72016;51.232;3.764;2023-09-30T11:39:50;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T11:42:18;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T11:42:18;4.07;3.93;3.67;3.16;25.23;25.22;25.18;24.82;21.34;0.56
82386;SPS30;72016;51.232;3.764;2023-09-30T11:44:46;4.53;4.37;4.04;3.45;27.52;27.51;27.46;27.03;23.17;0.55
82386;SPS30;72016;51.232;3.764;2023-09-30T11:44:47;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T11:47:14;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T11:47:14;4.13;3.95;3.60;3.00;23.97;23.96;23.91;23.46;19.97;0.56
82386;SPS30;72016;51.232;3.764;2023-09-30T11:49:45;4.02;3.82;3.44;2.82;22.48;22.47;22.41;21.93;18.56;0.59
82386;SPS30;72016;51.232;3.764;2023-09-30T11:49:52;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T11:52:25;4.15;3.96;3.60;2.98;23.81;23.80;23.75;23.28;19.79;0.59
82386;SPS30;72016;51.232;3.764;2023-09-30T11:52:26;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T11:54:54;3.87;3.69;3.32;2.72;21.73;21.72;21.66;21.20;17.95;0.59
82386;SPS30;72016;51.232;3.764;2023-09-30T11:54:54;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T11:57:22;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T11:57:22;4.47;4.27;3.86;3.19;25.50;25.49;25.43;24.92;21.16;0.58
82386;SPS30;72016;51.232;3.764;2023-09-30T11:59:49;3.23;3.09;2.82;2.35;18.72;18.71;18.67;18.31;15.59;0.56
82386;SPS30;72016;51.232;3.764;2023-09-30T11:59:49;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T12:02:17;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T12:02:17;3.16;3.02;2.75;2.28;18.22;18.21;18.17;17.82;15.15;0.57
82386;SPS30;72016;51.232;3.764;2023-09-30T12:04:45;3.70;3.51;3.14;2.56;20.40;20.39;20.33;19.87;16.78;0.60
82386;SPS30;72016;51.232;3.764;2023-09-30T12:04:46;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T12:07:15;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T12:07:15;3.90;3.66;3.20;2.49;19.89;19.88;19.81;19.23;16.03;0.64
82386;SPS30;72016;51.232;3.764;2023-09-30T12:09:42;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T12:09:42;3.81;3.57;3.11;2.40;19.18;19.17;19.10;18.52;15.39;0.65
82386;SPS30;72016;51.232;3.764;2023-09-30T12:12:09;3.86;3.59;3.07;2.31;18.44;18.43;18.35;17.71;14.57;0.68
82386;SPS30;72016;51.232;3.764;2023-09-30T12:12:10;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T12:14:38;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T12:14:38;3.93;3.66;3.12;2.33;18.58;18.56;18.48;17.82;14.63;0.69
82386;SPS30;72016;51.232;3.764;2023-09-30T12:17:05;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T12:17:05;4.23;3.93;3.35;2.49;19.90;19.89;19.80;19.09;15.66;0.67
82386;SPS30;72016;51.232;3.764;2023-09-30T12:19:32;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T12:19:32;4.12;3.84;3.30;2.50;19.96;19.94;19.86;19.20;15.84;0.67
82386;SPS30;72016;51.232;3.764;2023-09-30T12:21:58;3.50;3.26;2.79;2.10;16.79;16.78;16.71;16.13;13.29;0.68
82386;SPS30;72016;51.232;3.764;2023-09-30T12:21:59;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T12:24:25;3.81;3.53;2.99;2.21;17.61;17.60;17.52;16.86;13.78;0.68
82386;SPS30;72016;51.232;3.764;2023-09-30T12:24:26;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T12:26:54;3.52;3.27;2.79;2.09;16.68;16.67;16.60;16.01;13.15;0.67
82386;SPS30;72016;51.232;3.764;2023-09-30T12:26:54;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T12:29:21;3.84;3.56;3.00;2.21;17.60;17.59;17.51;16.83;13.73;0.68
82386;SPS30;72016;51.232;3.764;2023-09-30T12:29:22;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T12:31:53;2.67;2.48;2.10;1.56;12.44;12.43;12.37;11.91;9.75;0.68
82386;SPS30;72016;51.232;3.764;2023-09-30T12:31:53;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T12:34:21;3.29;3.06;2.60;1.93;15.42;15.41;15.34;14.78;12.11;0.70
82386;SPS30;72016;51.232;3.764;2023-09-30T12:34:22;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T12:36:53;2.93;2.72;2.30;1.71;13.61;13.60;13.54;13.04;10.67;0.69
82386;SPS30;72016;51.232;3.764;2023-09-30T12:36:54;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T12:39:22;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T12:39:22;2.96;2.76;2.35;1.77;14.09;14.08;14.02;13.53;11.12;0.67
82386;SPS30;72016;51.232;3.764;2023-09-30T12:41:51;3.25;3.02;2.56;1.89;15.11;15.10;15.03;14.47;11.84;0.70
82386;SPS30;72016;51.232;3.764;2023-09-30T12:41:52;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T12:44:18;3.00;2.78;2.36;1.74;13.87;13.86;13.79;13.27;10.84;0.70
82386;SPS30;72016;51.232;3.764;2023-09-30T12:44:18;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T12:46:45;3.17;2.95;2.51;1.87;14.95;14.94;14.87;14.34;11.77;0.69
82386;SPS30;72016;51.232;3.764;2023-09-30T12:46:46;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T12:49:13;2.66;2.48;2.13;1.61;12.83;12.82;12.77;12.34;10.17;0.68
82386;SPS30;72016;51.232;3.764;2023-09-30T12:49:13;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T12:51:40;2.95;2.76;2.38;1.82;14.55;14.55;14.49;14.03;11.61;0.69
82386;SPS30;72016;51.232;3.764;2023-09-30T12:51:41;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T12:54:08;2.97;2.77;2.39;1.82;14.49;14.48;14.43;13.95;11.53;0.70
82386;SPS30;72016;51.232;3.764;2023-09-30T12:54:08;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T12:56:35;3.09;2.88;2.46;1.85;14.74;14.73;14.67;14.15;11.64;0.70
82386;SPS30;72016;51.232;3.764;2023-09-30T12:56:35;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T12:59:02;2.71;2.52;2.15;1.60;12.78;12.77;12.72;12.26;10.06;0.70
82386;SPS30;72016;51.232;3.764;2023-09-30T12:59:02;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T13:01:29;3.15;2.93;2.50;1.87;14.95;14.94;14.87;14.35;11.79;0.69
82386;SPS30;72016;51.232;3.764;2023-09-30T13:01:29;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T13:04:01;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T13:04:01;2.72;2.54;2.17;1.63;13.01;13.00;12.95;12.50;10.28;0.70
82386;SPS30;72016;51.232;3.764;2023-09-30T13:06:28;3.04;2.83;2.44;1.85;14.78;14.77;14.71;14.23;11.75;0.68
82386;SPS30;72016;51.232;3.764;2023-09-30T13:06:28;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T13:08:56;2.85;2.67;2.31;1.78;14.20;14.19;14.14;13.70;11.37;0.68
82386;SPS30;72016;51.232;3.764;2023-09-30T13:08:56;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T13:11:23;3.03;2.83;2.43;1.83;14.64;14.63;14.57;14.08;11.61;0.69
82386;SPS30;72016;51.232;3.764;2023-09-30T13:11:23;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T13:13:51;3.67;3.42;2.91;2.17;17.30;17.29;17.22;16.60;13.62;0.70
82386;SPS30;72016;51.232;3.764;2023-09-30T13:13:52;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T13:16:19;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T13:16:19;3.19;2.98;2.56;1.94;15.47;15.46;15.40;14.88;12.28;0.69
82386;SPS30;72016;51.232;3.764;2023-09-30T13:18:46;2.96;2.77;2.39;1.83;14.61;14.61;14.55;14.09;11.66;0.68
82386;SPS30;72016;51.232;3.764;2023-09-30T13:18:47;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T13:21:14;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T13:21:14;3.35;3.13;2.69;2.04;16.27;16.26;16.20;15.66;12.92;0.67
82386;SPS30;72016;51.232;3.764;2023-09-30T13:23:41;2.84;2.65;2.27;1.70;13.59;13.58;13.53;13.06;10.74;0.68
82386;SPS30;72016;51.232;3.764;2023-09-30T13:23:41;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T13:26:08;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T13:26:08;3.27;3.03;2.57;1.90;15.15;15.14;15.07;14.51;11.86;0.69
82386;SPS30;72016;51.232;3.764;2023-09-30T13:28:35;3.18;2.95;2.48;1.82;14.49;14.48;14.42;13.85;11.28;0.70
82386;SPS30;72016;51.232;3.764;2023-09-30T13:28:35;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T13:31:02;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T13:31:02;3.38;3.12;2.61;1.88;14.97;14.96;14.88;14.26;11.54;0.73
82386;SPS30;72016;51.232;3.764;2023-09-30T13:33:29;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T13:33:29;3.44;3.17;2.65;1.91;15.21;15.20;15.13;14.49;11.73;0.72
82386;SPS30;72016;51.232;3.764;2023-09-30T13:35:56;3.47;3.19;2.64;1.86;14.81;14.80;14.72;14.04;11.27;0.72
82386;SPS30;72016;51.232;3.764;2023-09-30T13:35:56;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T13:38:23;3.43;3.15;2.59;1.81;14.44;14.43;14.35;13.67;10.94;0.73
82386;SPS30;72016;51.232;3.764;2023-09-30T13:38:23;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T13:40:50;3.51;3.23;2.67;1.88;14.98;14.97;14.89;14.21;11.40;0.72
82386;SPS30;72016;51.232;3.764;2023-09-30T13:40:50;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T13:43:17;3.31;3.06;2.55;1.84;14.68;14.67;14.60;13.99;11.33;0.71
82386;SPS30;72016;51.232;3.764;2023-09-30T13:43:17;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T13:45:44;2.99;2.75;2.29;1.63;12.99;12.98;12.91;12.35;9.95;0.71
82386;SPS30;72016;51.232;3.764;2023-09-30T13:45:44;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T13:48:10;3.50;3.23;2.68;1.91;15.22;15.21;15.13;14.46;11.66;0.70
82386;SPS30;72016;51.232;3.764;2023-09-30T13:48:11;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T13:50:38;2.90;2.68;2.25;1.64;13.08;13.07;13.01;12.49;10.15;0.68
82386;SPS30;72016;51.232;3.764;2023-09-30T13:50:38;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T13:53:05;3.01;2.79;2.37;1.75;13.99;13.98;13.92;13.40;10.96;0.70
82386;SPS30;72016;51.232;3.764;2023-09-30T13:53:05;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T13:55:32;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T13:55:32;3.62;3.35;2.82;2.07;16.49;16.48;16.40;15.75;12.83;0.70
82386;SPS30;72016;51.232;3.764;2023-09-30T13:57:58;3.07;2.83;2.37;1.71;13.65;13.64;13.58;13.01;10.55;0.70
82386;SPS30;72016;51.232;3.764;2023-09-30T13:57:59;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T14:00:25;3.11;2.88;2.42;1.76;14.07;14.06;13.99;13.43;10.93;0.70
82386;SPS30;72016;51.232;3.764;2023-09-30T14:00:25;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T14:02:52;3.31;3.07;2.61;1.93;15.42;15.41;15.34;14.77;12.09;0.70
82386;SPS30;72016;51.232;3.764;2023-09-30T14:02:53;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T14:05:19;3.69;3.42;2.87;2.09;16.71;16.70;16.62;15.96;12.98;0.72
82386;SPS30;72016;51.232;3.764;2023-09-30T14:05:20;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T14:07:46;4.02;3.73;3.14;2.30;18.38;18.37;18.29;17.57;14.33;0.72
82386;SPS30;72016;51.232;3.764;2023-09-30T14:07:47;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T14:10:14;3.43;3.19;2.71;2.02;16.13;16.12;16.05;15.47;12.69;0.71
82386;SPS30;72016;51.232;3.764;2023-09-30T14:10:15;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T14:12:42;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T14:12:42;3.41;3.16;2.68;1.98;15.80;15.79;15.72;15.13;12.37;0.71
82386;SPS30;72016;51.232;3.764;2023-09-30T14:15:09;3.53;3.28;2.80;2.10;16.78;16.77;16.70;16.11;13.24;0.69
82386;SPS30;72016;51.232;3.764;2023-09-30T14:15:10;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T14:17:36;3.26;3.02;2.56;1.88;15.03;15.02;14.95;14.38;11.74;0.68
82386;SPS30;72016;51.232;3.764;2023-09-30T14:17:37;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T14:20:04;3.27;3.01;2.52;1.81;14.45;14.44;14.36;13.76;11.14;0.70
82386;SPS30;72016;51.232;3.764;2023-09-30T14:20:04;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T14:22:32;3.32;3.07;2.59;1.91;15.20;15.19;15.12;14.54;11.86;0.68
82386;SPS30;72016;51.232;3.764;2023-09-30T14:22:33;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T14:25:00;3.23;3.00;2.55;1.90;15.17;15.16;15.09;14.55;11.93;0.67
82386;SPS30;72016;51.232;3.764;2023-09-30T14:25:00;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T14:27:27;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T14:27:27;3.55;3.32;2.85;2.16;17.22;17.21;17.14;16.57;13.67;0.66
82386;SPS30;72016;51.232;3.764;2023-09-30T14:29:54;3.14;2.92;2.49;1.87;14.93;14.92;14.86;14.34;11.79;0.66
82386;SPS30;72016;51.232;3.764;2023-09-30T14:29:54;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T14:32:21;3.27;3.04;2.59;1.93;15.44;15.43;15.36;14.81;12.16;0.67
82386;SPS30;72016;51.232;3.764;2023-09-30T14:32:21;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T14:34:49;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T14:34:49;3.33;3.08;2.61;1.92;15.31;15.30;15.23;14.65;11.96;0.69
82386;SPS30;72016;51.232;3.764;2023-09-30T14:37:16;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T14:37:16;3.00;2.80;2.41;1.84;14.66;14.65;14.59;14.11;11.66;0.67
82386;SPS30;72016;51.232;3.764;2023-09-30T14:39:43;3.14;2.96;2.60;2.05;16.34;16.33;16.27;15.83;13.23;0.65
82386;SPS30;72016;51.232;3.764;2023-09-30T14:39:44;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T14:42:10;3.14;2.95;2.57;2.00;15.92;15.92;15.86;15.39;12.80;0.65
82386;SPS30;72016;51.232;3.764;2023-09-30T14:42:11;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T14:44:38;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T14:44:38;3.45;3.24;2.82;2.19;17.45;17.44;17.38;16.86;14.02;0.67
82386;SPS30;72016;51.232;3.764;2023-09-30T14:47:04;3.36;3.14;2.70;2.06;16.46;16.45;16.39;15.85;13.11;0.69
82386;SPS30;72016;51.232;3.764;2023-09-30T14:47:05;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T14:49:32;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T14:49:32;3.47;3.24;2.78;2.11;16.83;16.82;16.75;16.19;13.36;0.69
82386;SPS30;72016;51.232;3.764;2023-09-30T14:51:58;4.07;3.78;3.20;2.37;18.95;18.94;18.85;18.16;14.86;0.70
82386;SPS30;72016;51.232;3.764;2023-09-30T14:51:59;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T14:54:25;3.39;3.15;2.68;2.00;15.92;15.91;15.84;15.27;12.52;0.70
82386;SPS30;72016;51.232;3.764;2023-09-30T14:54:26;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T14:56:53;3.54;3.30;2.83;2.13;17.00;16.99;16.92;16.34;13.46;0.70
82386;SPS30;72016;51.232;3.764;2023-09-30T14:56:53;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T14:59:19;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T14:59:19;3.16;2.95;2.54;1.94;15.44;15.44;15.37;14.87;12.29;0.69
82386;SPS30;72016;51.232;3.764;2023-09-30T15:01:46;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T15:01:46;3.15;2.96;2.58;2.00;15.98;15.98;15.92;15.45;12.86;0.67
82386;SPS30;72016;51.232;3.764;2023-09-30T15:04:14;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T15:04:14;3.38;3.17;2.77;2.15;17.20;17.19;17.13;16.62;13.84;0.67
82386;SPS30;72016;51.232;3.764;2023-09-30T15:06:44;3.41;3.20;2.77;2.13;16.99;16.98;16.92;16.39;13.59;0.67
82386;SPS30;72016;51.232;3.764;2023-09-30T15:06:44;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T15:09:12;3.33;3.11;2.69;2.06;16.47;16.46;16.39;15.88;13.15;0.66
82386;SPS30;72016;51.232;3.764;2023-09-30T15:09:12;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T15:11:40;3.18;3.00;2.64;2.09;16.67;16.66;16.61;16.17;13.54;0.64
82386;SPS30;72016;51.232;3.764;2023-09-30T15:11:40;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T15:14:07;2.94;2.78;2.46;1.97;15.69;15.68;15.64;15.24;12.80;0.64
82386;SPS30;72016;51.232;3.764;2023-09-30T15:14:07;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T15:16:34;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T15:16:34;2.70;2.56;2.30;1.87;14.91;14.91;14.87;14.53;12.28;0.64
82386;SPS30;72016;51.232;3.764;2023-09-30T15:19:02;2.96;2.82;2.55;2.11;16.81;16.81;16.77;16.42;13.93;0.62
82386;SPS30;72016;51.232;3.764;2023-09-30T15:19:02;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T15:21:29;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T15:21:29;3.13;2.99;2.73;2.27;18.15;18.14;18.10;17.76;15.12;0.62
82386;SPS30;72016;51.232;3.764;2023-09-30T15:23:56;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T15:23:56;2.94;2.81;2.54;2.10;16.74;16.73;16.69;16.35;13.87;0.63
82386;SPS30;72016;51.232;3.764;2023-09-30T15:26:23;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-09-30T15:26:23;2.77;2.64;2.37;1.94;15.50;15.49;15.45;15.12;12.79;0.63
82386;SPS30;72016;51.232;3.764;2023-09-30T15:28:50;2.96;2.84;2.60;2.19;17.46;17.45;17.41;17.10;14.59;0.61
82386;SPS30;72016;51.232;3.764;2023-09-30T15:28:50;;;;;;;;;;
