sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T22:53:49;74;24;;188;150600
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T22:56:21;81;26;;204;149844
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T22:58:49;83;27;;210;151087
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T23:01:20;82;26;;207;150144
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T23:03:52;79;26;;199;150239
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T23:06:20;72;24;;182;150827
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T23:08:51;75;24;;187;149585
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T23:11:21;77;24;;193;149859
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T23:13:51;71;24;;180;150783
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T23:16:21;84;27;;212;150710
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T23:18:51;80;25;;200;148882
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T23:21:22;75;25;;190;151757
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T23:23:52;83;25;;210;150151
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T23:26:22;89;27;;223;149759
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T23:28:54;71;23;;178;149496
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T23:31:23;88;26;;223;151621
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T23:33:54;76;25;;193;150821
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T23:36:25;74;24;;187;149874
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T23:38:55;70;23;;175;149257
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T23:41:25;78;27;;200;152282
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T23:43:55;78;24;;195;149828
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T23:46:25;85;26;;213;150338
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T23:48:55;77;24;;192;148709
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T23:51:26;88;26;;223;151107
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T23:53:56;81;26;;204;149317
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T23:56:26;74;25;;189;151468
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-30T23:59:00;76;25;;191;150170
