sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:57:18;11.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:57:51;11.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:58:23;11.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:58:56;11.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T06:59:32;11.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:00:05;11.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:00:40;11.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:01:15;11.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:01:47;11.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:02:20;11.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:02:52;11.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:03:25;11.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:03:58;11.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:04:30;11.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:05:05;11.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:05:39;11.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:06:11;11.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:06:43;11.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:07:17;11.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:07:49;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:08:21;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:08:54;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:09:26;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:09:59;12.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:10:31;12.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:11:04;12.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:11:37;12.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:12:09;12.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:12:41;12.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:13:14;12.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:13:47;12.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:14:19;12.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:14:52;12.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:15:26;12.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:15:58;12.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:16:30;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:17:03;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:17:36;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:18:09;12.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:18:43;12.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:19:15;12.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:19:47;12.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:20:20;12.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:20:54;12.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:21:26;12.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:21:58;12.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:22:35;12.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:23:29;12.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:24:05;12.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:24:40;12.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:25:15;12.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:25:49;13.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:26:23;13.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:26:55;13.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:27:28;13.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:28:01;13.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:28:34;13.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:29:06;13.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:29:39;13.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:30:14;13.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:30:47;13.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:31:21;13.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:31:54;13.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:32:26;13.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:32:58;13.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:33:32;13.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:34:04;13.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:34:36;13.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:35:10;13.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:35:42;13.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:36:14;13.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:36:46;13.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:37:19;13.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:37:52;14.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:38:25;14.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:38:58;14.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:39:32;14.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:40:05;14.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:40:38;14.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:41:11;14.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:41:43;14.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:42:15;14.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:42:48;14.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:43:23;14.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:43:55;14.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:44:27;14.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:44:59;14.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:45:33;14.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:46:06;14.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:46:40;14.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:47:13;14.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:47:46;14.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:48:19;14.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:48:51;14.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:49:25;14.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:49:57;14.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:50:29;14.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:51:01;14.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:51:34;14.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:52:07;14.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:52:40;14.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:53:13;14.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:53:46;14.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:54:18;15.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:54:57;15.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:55:30;15.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:56:03;15.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:56:35;15.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:57:07;15.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:57:40;15.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:58:14;15.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:58:46;15.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:59:18;15.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T07:59:51;15.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:00:24;15.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:00:57;15.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:01:29;15.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:02:02;15.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:02:36;15.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:03:09;15.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:03:42;15.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:04:14;15.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:04:46;15.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:05:19;15.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:05:51;15.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:06:24;15.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:06:57;15.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:07:29;15.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:08:02;15.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:08:36;15.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:09:08;15.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:09:43;15.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:10:15;15.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:10:48;15.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:11:20;15.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:11:53;15.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:12:27;15.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:13:00;15.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:13:34;15.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:14:06;15.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:14:41;15.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:15:16;15.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:15:49;15.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:16:22;16.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:16:56;16.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:17:28;16.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:18:00;16.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:18:34;16.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:19:07;16.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:19:40;16.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:20:12;16.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:20:45;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:21:18;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:21:50;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:22:23;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:22:59;16.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:23:32;16.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:24:04;16.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:24:36;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:25:09;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:25:43;16.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:26:15;16.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:26:47;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:27:19;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:27:52;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:28:25;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:28:57;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:29:33;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:30:06;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:30:38;16.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:31:10;16.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:31:45;16.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:32:17;16.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:32:49;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:33:22;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:33:54;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:34:26;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:35:01;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:35:35;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:36:07;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:36:41;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:37:13;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:37:45;16.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:38:17;16.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:38:50;16.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:39:22;16.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:39:55;16.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:40:28;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:41:00;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:41:34;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:42:09;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:42:43;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:43:16;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:43:50;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:44:24;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:44:56;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:45:28;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:46:02;16.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:46:37;16.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:47:11;16.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:47:43;16.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:48:16;16.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:48:49;16.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:49:21;16.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:49:56;16.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:50:39;16.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:51:13;16.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:51:45;16.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:52:21;16.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:52:54;16.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:53:26;16.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:54:00;16.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:54:35;16.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:55:08;16.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:55:41;16.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:56:16;16.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:56:49;16.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:57:21;16.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:57:54;16.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:58:32;16.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:59:05;16.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T08:59:38;16.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:00:13;16.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:00:45;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:01:18;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:01:51;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:02:26;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:02:58;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:03:30;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:04:04;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:04:39;16.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:05:11;16.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:05:44;16.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:06:19;16.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:06:53;16.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:07:25;16.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:08:00;16.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:08:33;16.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:09:15;16.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:10:06;16.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:10:53;16.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:11:27;16.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:12:19;16.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:12:55;16.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:13:45;16.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:14:17;16.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:14:49;16.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:15:26;16.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:16:06;16.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:16:51;16.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:17:40;16.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:18:14;16.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:19:13;16.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:19:59;16.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:20:33;16.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:21:10;16.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:21:55;16.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:22:38;16.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:23:14;16.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:23:51;16.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:24:31;16.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:25:04;16.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:25:38;16.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:26:11;16.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:26:49;16.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:27:24;16.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:27:56;16.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:28:34;16.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:29:07;16.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:29:44;16.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:30:18;16.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:30:50;16.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:31:23;16.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:32:06;16.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:33:40;16.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:34:14;16.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:35:00;16.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:35:33;16.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:36:06;17.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:36:40;17.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:37:14;17.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:37:57;17.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:38:43;17.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:39:29;17.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:40:01;17.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:40:37;17.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:41:12;17.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:41:51;17.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:42:25;17.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:42:58;17.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:43:33;17.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:44:06;17.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:44:38;17.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:45:11;17.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:45:45;17.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:46:18;17.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:46:50;17.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:47:23;17.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:47:58;17.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:48:31;17.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:49:03;17.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:49:36;17.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:50:09;17.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:50:42;17.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:51:18;17.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:51:52;17.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:52:25;17.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:52:58;17.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:53:34;17.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:54:11;17.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:54:43;17.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:55:17;17.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:55:51;17.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:56:25;17.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:56:59;17.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:57:33;17.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:58:08;17.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:58:43;17.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:59:15;17.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T09:59:48;17.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:00:23;17.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:00:56;17.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:01:30;17.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:02:03;17.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:02:40;17.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:03:14;17.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:03:47;17.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:04:19;17.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:04:51;17.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:05:23;17.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:05:57;17.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:06:30;17.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:07:02;17.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:07:38;17.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:08:14;17.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:08:49;17.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:09:23;17.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:09:56;17.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:10:35;17.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:11:08;17.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:11:41;17.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:12:14;17.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:12:48;18.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:13:51;18.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:14:30;18.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:15:35;18.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:16:08;18.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:16:49;18.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:17:56;18.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:20:03;18.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:20:37;18.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:21:10;18.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:22:24;18.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:23:20;18.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:24:27;18.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:25:00;18.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:25:37;18.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:26:15;18.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:27:56;18.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:28:35;18.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:29:09;18.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:29:42;18.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:30:14;18.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:31:09;18.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:31:50;18.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:32:23;18.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:33:07;18.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:34:18;18.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:34:53;18.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:35:43;18.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:36:26;18.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:37:19;18.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:37:51;18.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:38:40;18.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:39:13;18.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:39:53;18.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:40:27;18.81
