sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:37:14;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:38:46;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:40:20;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:41:52;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:43:26;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:45:00;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:46:33;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:48:06;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:49:39;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:51:12;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:52:48;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:54:22;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:55:55;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:57:27;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T20:59:01;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:00:35;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:02:08;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:03:41;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:05:14;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:06:47;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:08:20;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:09:53;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:11:27;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:12:59;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:14:33;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:16:07;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:17:40;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:19:12;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:20:46;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:22:18;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:23:52;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:25:26;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:26:58;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:28:32;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:30:05;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:31:40;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:33:14;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:34:46;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:36:20;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:37:53;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:39:26;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:41:00;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:42:32;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:44:06;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:45:38;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:47:13;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:48:46;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:50:20;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:51:52;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:53:26;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:54:59;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:56:33;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:58:05;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T21:59:39;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:01:11;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:02:48;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:04:21;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:05:54;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:07:28;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:09:04;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:10:39;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:12:11;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:13:45;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:15:17;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:16:51;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:18:26;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:19:59;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:21:32;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:23:06;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:24:39;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:26:12;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:27:45;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:29:18;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:30:51;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:32:26;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:34:01;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:35:35;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:37:08;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:38:43;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:40:16;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:41:49;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:43:22;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:44:56;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:46:30;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:48:02;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:49:37;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:51:10;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:52:44;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:54:16;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:55:50;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:57:23;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T22:58:55;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T23:00:29;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T23:02:02;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T23:03:36;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T23:05:10;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T23:06:43;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T23:08:16;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T23:09:49;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T23:11:23;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T23:12:56;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T23:14:29;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T23:16:02;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T23:17:35;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T23:19:14;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T23:20:49;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T23:22:21;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T23:23:55;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T23:25:28;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T23:27:07;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T23:28:40;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T23:46:13;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T23:47:47;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T23:49:23;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T23:50:59;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T23:52:34;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T23:54:07;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T23:55:43;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T23:57:16;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T23:58:50;22.00
