sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T18:07:14;2.49;2.49;2.49;2.35;18.78;18.78;18.77;18.69;15.97;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T18:09:42;2.55;2.55;2.55;2.41;19.26;19.26;19.25;19.17;16.38;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T18:12:09;2.35;2.35;2.35;2.22;17.72;17.71;17.71;17.63;15.06;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T18:14:37;2.41;2.41;2.41;2.28;18.22;18.21;18.20;18.13;15.49;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T18:17:03;2.56;2.56;2.56;2.42;19.36;19.35;19.34;19.26;16.46;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T18:19:29;2.38;2.38;2.38;2.25;17.95;17.95;17.94;17.86;15.26;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T18:21:55;2.57;2.57;2.57;2.43;19.44;19.44;19.43;19.35;16.53;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T18:24:22;2.49;2.49;2.49;2.35;18.80;18.80;18.79;18.71;15.98;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T18:26:48;2.60;2.60;2.60;2.46;19.62;19.62;19.61;19.53;16.68;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T18:29:15;2.89;2.89;2.89;2.73;21.81;21.81;21.80;21.71;18.54;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T18:31:42;2.78;2.78;2.78;2.63;21.01;21.01;21.00;20.91;17.86;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T18:34:07;2.60;2.60;2.60;2.46;19.67;19.67;19.66;19.58;16.72;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T18:36:33;2.66;2.66;2.66;2.52;20.09;20.08;20.08;19.99;17.08;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T18:38:59;2.36;2.36;2.36;2.24;17.85;17.85;17.84;17.77;15.18;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T18:41:26;2.70;2.70;2.70;2.55;20.40;20.40;20.39;20.30;17.34;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T18:43:51;2.41;2.41;2.41;2.27;18.17;18.16;18.15;18.08;15.44;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T18:46:20;2.44;2.44;2.44;2.30;18.40;18.39;18.38;18.31;15.64;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T18:48:48;2.20;2.20;2.20;2.08;16.65;16.64;16.63;16.56;14.15;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T18:51:15;2.44;2.44;2.44;2.31;18.44;18.44;18.43;18.35;15.68;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T18:53:42;2.35;2.35;2.35;2.22;17.71;17.71;17.70;17.63;15.06;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T18:56:26;2.29;2.29;2.29;2.17;17.32;17.31;17.31;17.23;14.72;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T18:58:52;2.38;2.38;2.38;2.25;18.00;17.99;17.98;17.91;15.30;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T19:01:18;2.50;2.50;2.50;2.37;18.91;18.90;18.90;18.82;16.08;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T19:03:45;2.53;2.53;2.53;2.40;19.13;19.13;19.12;19.04;16.27;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T19:06:13;2.60;2.60;2.60;2.45;19.60;19.60;19.59;19.51;16.67;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T19:08:41;2.62;2.62;2.62;2.47;19.75;19.75;19.74;19.66;16.79;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T19:11:08;2.63;2.63;2.63;2.49;19.89;19.88;19.88;19.79;16.91;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T19:13:44;2.58;2.58;2.58;2.44;19.45;19.45;19.44;19.36;16.54;0.50
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T19:16:18;2.41;2.41;2.41;2.27;18.17;18.16;18.16;18.08;15.45;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T19:18:44;2.67;2.67;2.67;2.53;20.18;20.18;20.17;20.08;17.16;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T19:21:10;2.66;2.66;2.66;2.51;20.05;20.05;20.04;19.96;17.05;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T19:23:35;2.61;2.61;2.61;2.47;19.73;19.72;19.72;19.63;16.77;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T19:26:01;2.70;2.70;2.70;2.55;20.37;20.37;20.36;20.27;17.32;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T19:28:28;2.40;2.40;2.40;2.27;18.10;18.10;18.09;18.01;15.39;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T19:30:57;2.53;2.53;2.53;2.39;19.12;19.11;19.10;19.02;16.25;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T19:33:25;2.62;2.62;2.62;2.47;19.76;19.75;19.75;19.66;16.80;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T19:35:50;2.59;2.59;2.59;2.45;19.55;19.55;19.54;19.46;16.62;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T19:38:18;2.49;2.49;2.49;2.35;18.77;18.76;18.76;18.68;15.96;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T19:40:48;2.44;2.44;2.44;2.30;18.41;18.40;18.39;18.32;15.65;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T19:43:17;2.53;2.53;2.53;2.39;19.09;19.09;19.08;19.00;16.23;0.51
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T19:45:46;2.32;2.32;2.32;2.19;17.50;17.50;17.49;17.42;14.88;0.51
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T19:48:22;2.35;2.35;2.35;2.22;17.75;17.74;17.74;17.66;15.09;0.50
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T19:50:57;2.30;2.30;2.30;2.17;17.36;17.35;17.34;17.27;14.76;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T19:53:24;2.51;2.51;2.51;2.37;18.95;18.94;18.94;18.86;16.11;0.51
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T19:55:53;2.28;2.28;2.28;2.15;17.18;17.18;17.17;17.10;14.61;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T19:58:20;2.48;2.48;2.48;2.34;18.71;18.71;18.70;18.62;15.91;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T20:00:47;2.97;2.97;2.97;2.81;22.45;22.45;22.44;22.35;19.09;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T20:03:17;2.96;2.96;2.96;2.80;22.33;22.33;22.32;22.22;18.99;0.51
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T20:05:48;3.24;3.24;3.24;3.07;24.48;24.47;24.46;24.36;20.81;0.49
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T20:08:14;3.69;3.69;3.69;3.49;27.84;27.83;27.82;27.71;23.67;0.50
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T20:10:42;3.86;3.86;3.86;3.65;29.19;29.18;29.17;29.05;24.81;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T20:13:14;4.08;4.08;4.08;3.85;30.79;30.78;30.77;30.64;26.17;0.50
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T20:15:48;4.03;4.03;4.03;3.81;30.40;30.39;30.38;30.25;25.85;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T20:18:15;4.51;4.51;4.51;4.26;34.03;34.02;34.01;33.86;28.93;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T20:20:43;4.14;4.14;4.14;3.91;31.26;31.25;31.24;31.11;26.57;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T20:23:12;4.58;4.58;4.58;4.33;34.61;34.60;34.58;34.44;29.42;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T20:25:40;4.59;4.59;4.59;4.34;34.66;34.65;34.63;34.49;29.46;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T20:28:07;4.61;4.61;4.61;4.36;34.84;34.83;34.82;34.67;29.62;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T20:30:36;4.42;4.42;4.42;4.18;33.36;33.35;33.33;33.19;28.36;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T20:33:02;4.67;4.67;4.67;4.42;35.30;35.29;35.28;35.13;30.01;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T20:35:29;4.66;4.66;4.66;4.40;35.15;35.15;35.13;34.98;29.89;0.50
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T20:37:55;4.63;4.63;4.63;4.37;34.93;34.92;34.91;34.76;29.69;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T20:40:22;4.91;4.91;4.91;4.64;37.06;37.05;37.04;36.88;31.51;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T20:42:50;5.01;5.01;5.01;4.73;37.81;37.80;37.79;37.63;32.15;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T20:45:18;4.93;4.93;4.93;4.66;37.23;37.22;37.21;37.05;31.65;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T20:47:47;5.51;5.51;5.51;5.21;41.62;41.61;41.59;41.42;35.39;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T20:50:15;5.66;5.66;5.66;5.36;42.78;42.77;42.75;42.57;36.37;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T20:52:43;6.19;6.19;6.19;5.86;46.78;46.77;46.75;46.55;39.77;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T20:55:10;6.10;6.10;6.10;5.77;46.06;46.05;46.03;45.84;39.16;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T20:57:38;6.64;6.64;6.64;6.28;50.15;50.14;50.12;49.91;42.64;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T21:00:04;6.59;6.59;6.59;6.23;49.77;49.76;49.74;49.53;42.32;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T21:02:33;6.96;6.96;6.96;6.59;52.59;52.58;52.56;52.34;44.71;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T21:05:03;7.31;7.31;7.31;6.92;55.24;55.22;55.20;54.97;46.96;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T21:07:31;7.69;7.69;7.69;7.28;58.10;58.09;58.06;57.82;49.39;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T21:09:56;7.84;7.84;7.84;7.41;59.20;59.19;59.17;58.92;50.33;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T21:12:22;7.93;7.93;7.93;7.50;59.89;59.88;59.85;59.60;50.92;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T21:14:49;7.76;7.76;7.74;7.29;58.23;58.22;58.19;57.92;49.45;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T21:17:15;7.58;7.58;7.58;7.17;57.27;57.26;57.24;57.00;48.69;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T21:19:41;7.02;7.02;7.02;6.63;52.99;52.97;52.95;52.73;45.05;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T21:22:08;6.48;6.48;6.48;6.13;48.92;48.91;48.89;48.68;41.59;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T21:24:36;5.91;5.91;5.91;5.59;44.65;44.64;44.62;44.43;37.96;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T21:27:07;5.92;5.92;5.92;5.60;44.68;44.67;44.66;44.47;37.99;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T21:29:39;6.33;6.33;6.33;5.98;47.77;47.76;47.74;47.53;40.60;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T21:32:07;6.54;6.54;6.54;6.18;49.38;49.37;49.35;49.14;41.98;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T21:34:37;6.76;6.76;6.76;6.40;51.09;51.07;51.05;50.84;43.43;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T21:37:05;6.38;6.38;6.38;6.03;48.16;48.15;48.13;47.92;40.94;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T21:39:31;6.10;6.10;6.10;5.77;46.06;46.05;46.03;45.83;39.16;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T21:41:57;6.23;6.23;6.23;5.89;47.07;47.06;47.04;46.84;40.02;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T21:44:23;6.77;6.77;6.77;6.40;51.14;51.12;51.10;50.89;43.47;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T21:46:50;6.43;6.43;6.43;6.09;48.60;48.58;48.56;48.36;41.31;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T21:49:16;7.36;7.36;7.36;6.96;55.55;55.53;55.51;55.28;47.22;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T21:51:43;7.18;7.18;7.18;6.79;54.21;54.19;54.17;53.94;46.08;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T21:54:09;7.26;7.26;7.26;6.86;54.81;54.79;54.77;54.54;46.59;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T21:56:35;7.14;7.14;7.14;6.76;53.95;53.94;53.92;53.69;45.87;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T21:59:01;6.96;6.96;6.96;6.58;52.56;52.55;52.53;52.31;44.69;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T22:01:27;7.26;7.26;7.26;6.87;54.85;54.84;54.81;54.58;46.63;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T22:03:53;7.28;7.27;7.27;6.88;54.91;54.89;54.87;54.64;46.67;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T22:06:18;7.23;7.23;7.23;6.84;54.64;54.62;54.60;54.37;46.45;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T22:08:44;7.31;7.31;7.31;6.91;55.19;55.18;55.16;54.92;46.92;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T22:11:10;7.51;7.50;7.48;7.05;56.30;56.28;56.25;55.99;47.81;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T22:13:36;8.13;8.13;8.13;7.68;61.36;61.35;61.32;61.06;52.17;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T22:16:03;9.19;9.17;9.04;8.41;67.19;67.17;67.11;66.69;56.81;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T22:18:29;10.26;10.20;9.88;8.98;71.78;71.75;71.64;70.97;60.23;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T22:20:55;8.93;8.93;8.93;8.44;67.37;67.35;67.32;67.04;57.26;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T22:23:23;8.84;8.83;8.81;8.32;66.42;66.40;66.37;66.07;56.42;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T22:25:53;8.55;8.54;8.49;7.97;63.68;63.67;63.63;63.30;54.02;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T22:28:23;8.21;8.21;8.19;7.73;61.73;61.72;61.69;61.41;52.44;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T22:30:50;9.08;9.07;9.03;8.49;67.84;67.82;67.78;67.45;57.57;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T22:33:16;9.40;9.40;9.37;8.82;70.48;70.46;70.42;70.09;59.84;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T22:35:42;9.42;9.42;9.38;8.82;70.45;70.43;70.39;70.05;59.79;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T22:38:09;9.19;9.19;9.17;8.65;69.11;69.09;69.06;68.75;58.71;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T22:40:38;8.89;8.88;8.83;8.29;66.25;66.23;66.19;65.85;56.19;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T22:43:05;9.45;9.45;9.45;8.93;71.28;71.27;71.23;70.93;60.58;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T22:45:32;9.63;9.62;9.54;8.93;71.33;71.31;71.26;70.86;60.44;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T22:47:58;10.24;10.23;10.17;9.54;76.19;76.17;76.13;75.73;64.61;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T22:50:23;9.91;9.91;9.91;9.37;74.80;74.79;74.75;74.44;63.59;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T22:52:49;9.81;9.81;9.81;9.28;74.08;74.06;74.03;73.72;62.98;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T22:55:19;10.28;10.26;10.16;9.48;75.75;75.73;75.67;75.23;64.14;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T22:57:47;10.27;10.24;10.12;9.43;75.34;75.32;75.26;74.80;63.75;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T23:00:14;10.11;10.10;10.06;9.47;75.63;75.61;75.57;75.20;64.20;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T23:02:41;10.08;10.08;10.04;9.45;75.48;75.46;75.42;75.06;64.08;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T23:05:08;9.42;9.41;9.40;8.87;70.87;70.85;70.82;70.51;60.22;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T23:07:35;9.63;9.63;9.61;9.07;72.43;72.42;72.38;72.06;61.54;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T23:10:01;10.18;10.17;10.09;9.45;75.51;75.49;75.44;75.03;64.00;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T23:12:28;10.33;10.33;10.33;9.76;77.96;77.94;77.91;77.57;66.27;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T23:14:54;10.57;10.56;10.51;9.89;78.99;78.97;78.92;78.54;67.04;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T23:17:20;11.56;11.52;11.31;10.45;83.53;83.50;83.41;82.82;70.48;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T23:19:46;10.91;10.89;10.84;10.18;81.33;81.31;81.26;80.85;69.00;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T23:22:12;11.34;11.31;11.20;10.45;83.45;83.43;83.37;82.87;70.65;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T23:24:38;10.71;10.69;10.59;9.90;79.11;79.09;79.03;78.58;67.01;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T23:27:05;10.37;10.37;10.36;9.79;78.17;78.15;78.12;77.78;66.44;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T23:29:31;10.75;10.73;10.66;9.99;79.82;79.79;79.74;79.32;67.67;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T23:31:56;10.67;10.66;10.58;9.92;79.27;79.25;79.20;78.78;67.21;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T23:34:22;10.91;10.90;10.84;10.18;81.32;81.30;81.25;80.84;68.99;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T23:36:48;11.04;11.02;10.89;10.16;81.14;81.12;81.06;80.57;68.67;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T23:39:14;10.88;10.87;10.84;10.22;81.65;81.63;81.59;81.22;69.35;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T23:41:39;11.59;11.57;11.44;10.67;85.23;85.21;85.14;84.63;72.14;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T23:44:05;11.52;11.48;11.30;10.48;83.74;83.71;83.63;83.07;70.74;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T23:46:31;11.87;11.84;11.67;10.85;86.66;86.63;86.56;86.00;73.26;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T23:48:57;10.86;10.84;10.77;10.10;80.67;80.65;80.60;80.18;68.40;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T23:51:23;11.31;11.29;11.21;10.50;83.86;83.84;83.78;83.33;71.08;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T23:53:49;11.74;11.72;11.64;10.91;87.18;87.16;87.10;86.64;73.91;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T23:56:14;11.82;11.81;11.75;11.05;88.26;88.24;88.19;87.76;74.90;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T23:58:41;11.58;11.56;11.46;10.73;85.70;85.68;85.62;85.14;72.62;0.61
