sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;69666;52.136;5.424;2023-07-22T16:21:26;3.20;3.20;3.20;3.02;24.12;24.12;24.11;24.03;20.94;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T16:23:56;3.09;3.09;3.09;2.93;23.36;23.36;23.35;23.27;20.28;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T16:26:25;3.31;3.31;3.31;3.13;25.02;25.02;25.01;24.93;21.72;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T16:28:54;3.25;3.25;3.25;3.07;24.52;24.52;24.52;24.43;21.29;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T16:31:24;3.51;3.51;3.51;3.32;26.51;26.51;26.50;26.41;23.01;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T16:33:53;3.59;3.59;3.59;3.39;27.07;27.07;27.06;26.97;23.50;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T16:36:23;3.49;3.49;3.49;3.31;26.39;26.38;26.38;26.29;22.91;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T16:38:52;3.65;3.65;3.65;3.45;27.54;27.53;27.52;27.43;23.90;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T16:41:22;3.68;3.68;3.68;3.48;27.76;27.75;27.75;27.65;24.10;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T16:43:51;3.69;3.69;3.69;3.49;27.84;27.84;27.83;27.73;24.17;0.47
77661;SPS30;69666;52.136;5.424;2023-07-22T16:46:20;3.70;3.70;3.70;3.49;27.90;27.89;27.89;27.79;24.22;0.47
77661;SPS30;69666;52.136;5.424;2023-07-22T16:48:50;3.91;3.91;3.91;3.70;29.55;29.55;29.54;29.44;25.65;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T16:51:19;3.76;3.76;3.76;3.55;28.36;28.36;28.35;28.25;24.62;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T16:53:50;3.59;3.59;3.59;3.39;27.10;27.09;27.08;26.99;23.52;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T16:56:20;3.77;3.77;3.77;3.57;28.48;28.47;28.47;28.37;24.72;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T16:58:50;3.63;3.63;3.63;3.43;27.38;27.38;27.37;27.28;23.77;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T17:01:19;3.82;3.82;3.82;3.61;28.85;28.85;28.84;28.74;25.05;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T17:03:48;3.61;3.61;3.61;3.42;27.28;27.28;27.27;27.18;23.69;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T17:06:17;3.76;3.76;3.76;3.56;28.41;28.41;28.40;28.30;24.66;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T17:08:47;3.77;3.77;3.77;3.56;28.46;28.46;28.45;28.35;24.71;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T17:11:16;3.87;3.87;3.87;3.66;29.20;29.19;29.19;29.08;25.35;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T17:13:45;3.81;3.81;3.81;3.61;28.79;28.78;28.77;28.67;24.99;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T17:16:14;3.94;3.94;3.94;3.73;29.76;29.75;29.74;29.64;25.83;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T17:18:44;3.98;3.98;3.98;3.76;30.04;30.03;30.03;29.92;26.08;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T17:21:13;3.86;3.86;3.86;3.65;29.11;29.11;29.10;29.00;25.27;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T17:23:42;3.68;3.68;3.68;3.48;27.82;27.81;27.81;27.71;24.15;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T17:26:12;4.01;4.01;4.01;3.79;30.24;30.23;30.23;30.12;26.25;0.43
77661;SPS30;69666;52.136;5.424;2023-07-22T17:28:41;4.26;4.26;4.26;4.03;32.19;32.18;32.18;32.06;27.94;0.42
77661;SPS30;69666;52.136;5.424;2023-07-22T17:31:10;4.08;4.08;4.08;3.86;30.82;30.81;30.80;30.70;26.75;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T17:33:40;4.07;4.07;4.07;3.85;30.76;30.76;30.75;30.64;26.70;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T17:36:09;4.36;4.36;4.36;4.13;32.95;32.94;32.93;32.82;28.60;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T17:38:38;4.04;4.04;4.04;3.82;30.52;30.52;30.51;30.40;26.50;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T17:41:07;4.10;4.10;4.10;3.88;30.94;30.93;30.93;30.82;26.86;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T17:43:37;4.04;4.04;4.04;3.82;30.53;30.53;30.52;30.41;26.50;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T17:46:06;4.14;4.14;4.14;3.91;31.22;31.22;31.21;31.10;27.10;0.43
77661;SPS30;69666;52.136;5.424;2023-07-22T17:48:35;3.92;3.92;3.92;3.71;29.58;29.58;29.57;29.47;25.68;0.43
77661;SPS30;69666;52.136;5.424;2023-07-22T17:51:05;4.26;4.26;4.26;4.03;32.20;32.19;32.19;32.08;27.95;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T17:53:34;4.39;4.39;4.39;4.16;33.17;33.17;33.16;33.05;28.80;0.47
77661;SPS30;69666;52.136;5.424;2023-07-22T17:56:03;4.28;4.28;4.28;4.05;32.33;32.33;32.32;32.21;28.07;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T17:58:33;4.56;4.56;4.56;4.31;34.41;34.40;34.39;34.27;29.87;0.43
77661;SPS30;69666;52.136;5.424;2023-07-22T18:01:02;4.37;4.37;4.37;4.13;33.00;32.99;32.98;32.87;28.64;0.43
77661;SPS30;69666;52.136;5.424;2023-07-22T18:03:31;4.25;4.25;4.25;4.02;32.10;32.09;32.09;31.97;27.86;0.43
77661;SPS30;69666;52.136;5.424;2023-07-22T18:06:04;4.08;4.08;4.08;3.86;30.79;30.79;30.78;30.68;26.73;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T18:08:33;4.49;4.49;4.49;4.24;33.87;33.86;33.86;33.74;29.40;0.43
77661;SPS30;69666;52.136;5.424;2023-07-22T18:11:02;4.10;4.10;4.10;3.88;30.97;30.96;30.96;30.85;26.88;0.43
77661;SPS30;69666;52.136;5.424;2023-07-22T18:13:31;4.28;4.28;4.28;4.05;32.31;32.31;32.30;32.19;28.05;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T18:16:01;4.47;4.47;4.47;4.23;33.77;33.77;33.76;33.64;29.32;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T18:18:30;4.44;4.44;4.44;4.19;33.49;33.49;33.48;33.36;29.07;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T18:20:59;4.20;4.20;4.20;3.97;31.71;31.71;31.70;31.59;27.53;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T18:23:29;4.30;4.30;4.30;4.06;32.43;32.42;32.42;32.30;28.15;0.43
77661;SPS30;69666;52.136;5.424;2023-07-22T18:25:58;4.26;4.26;4.26;4.03;32.17;32.17;32.16;32.05;27.93;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T18:28:27;3.89;3.89;3.89;3.68;29.37;29.37;29.36;29.26;25.50;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T18:30:57;3.72;3.72;3.72;3.52;28.12;28.12;28.11;28.01;24.41;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T18:33:26;4.14;4.14;4.14;3.91;31.23;31.22;31.22;31.11;27.11;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T18:35:55;4.41;4.41;4.41;4.17;33.29;33.29;33.28;33.16;28.90;0.47
77661;SPS30;69666;52.136;5.424;2023-07-22T18:38:25;4.51;4.51;4.51;4.26;34.04;34.03;34.03;33.91;29.55;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T18:40:54;4.83;4.83;4.83;4.57;36.48;36.47;36.46;36.34;31.67;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T18:43:24;4.15;4.15;4.15;3.92;31.32;31.32;31.31;31.20;27.19;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T18:45:53;4.25;4.25;4.25;4.02;32.12;32.11;32.10;31.99;27.88;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T18:48:22;4.28;4.28;4.28;4.05;32.30;32.29;32.28;32.17;28.04;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T18:50:55;4.24;4.24;4.24;4.01;32.05;32.04;32.04;31.92;27.82;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T18:53:24;4.43;4.43;4.43;4.19;33.48;33.47;33.46;33.35;29.06;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T18:55:53;4.96;4.96;4.96;4.69;37.42;37.41;37.40;37.27;32.48;0.47
77661;SPS30;69666;52.136;5.424;2023-07-22T18:58:23;4.71;4.71;4.71;4.45;35.53;35.53;35.52;35.40;30.85;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T19:00:52;4.77;4.77;4.77;4.51;36.05;36.04;36.03;35.91;31.29;0.47
77661;SPS30;69666;52.136;5.424;2023-07-22T19:03:22;5.02;5.02;5.02;4.75;37.91;37.90;37.90;37.76;32.91;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T19:05:52;5.15;5.15;5.15;4.87;38.91;38.90;38.89;38.76;33.78;0.47
77661;SPS30;69666;52.136;5.424;2023-07-22T19:08:23;5.64;5.64;5.64;5.34;42.62;42.61;42.60;42.45;37.00;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T19:10:54;5.07;5.07;5.07;4.79;38.24;38.24;38.23;38.10;33.20;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T19:13:23;5.16;5.16;5.16;4.88;38.97;38.96;38.95;38.82;33.83;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T19:15:53;4.92;4.92;4.92;4.65;37.16;37.16;37.15;37.02;32.26;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T19:18:23;4.35;4.35;4.35;4.12;32.86;32.85;32.85;32.73;28.52;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T19:20:56;4.81;4.81;4.81;4.55;36.34;36.34;36.33;36.20;31.55;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T19:23:28;4.57;4.57;4.57;4.32;34.50;34.49;34.48;34.36;29.95;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T19:25:59;4.77;4.77;4.77;4.51;36.00;36.00;35.99;35.87;31.26;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T19:28:33;4.62;4.62;4.62;4.37;34.88;34.88;34.87;34.75;30.28;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T19:31:02;4.79;4.79;4.79;4.53;36.16;36.16;36.15;36.02;31.39;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T19:33:31;4.36;4.36;4.36;4.12;32.88;32.88;32.87;32.76;28.55;0.47
77661;SPS30;69666;52.136;5.424;2023-07-22T19:36:04;4.14;4.14;4.14;3.91;31.26;31.25;31.24;31.14;27.13;0.48
77661;SPS30;69666;52.136;5.424;2023-07-22T19:38:35;4.37;4.37;4.37;4.13;32.96;32.95;32.94;32.83;28.61;0.47
77661;SPS30;69666;52.136;5.424;2023-07-22T19:41:06;4.18;4.18;4.18;3.95;31.53;31.52;31.51;31.40;27.37;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T19:43:39;4.14;4.14;4.14;3.92;31.28;31.27;31.26;31.16;27.15;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T19:46:10;3.97;3.97;3.97;3.75;29.98;29.97;29.97;29.86;26.02;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T19:48:41;3.94;3.94;3.94;3.72;29.73;29.73;29.72;29.62;25.81;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T19:51:12;3.96;3.96;3.96;3.74;29.89;29.88;29.88;29.77;25.94;0.48
77661;SPS30;69666;52.136;5.424;2023-07-22T19:53:41;4.00;4.00;4.00;3.79;30.23;30.23;30.22;30.12;26.25;0.47
77661;SPS30;69666;52.136;5.424;2023-07-22T19:56:12;3.88;3.88;3.88;3.67;29.30;29.30;29.29;29.19;25.44;0.47
77661;SPS30;69666;52.136;5.424;2023-07-22T19:58:42;4.13;4.13;4.13;3.90;31.15;31.15;31.14;31.03;27.04;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T20:01:11;4.19;4.19;4.19;3.96;31.66;31.65;31.64;31.53;27.48;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T20:03:43;4.11;4.11;4.11;3.88;31.00;31.00;30.99;30.88;26.91;0.47
77661;SPS30;69666;52.136;5.424;2023-07-22T20:06:13;4.61;4.61;4.61;4.36;34.84;34.83;34.83;34.71;30.24;0.47
77661;SPS30;69666;52.136;5.424;2023-07-22T20:08:42;4.24;4.24;4.24;4.01;32.00;32.00;31.99;31.88;27.78;0.47
77661;SPS30;69666;52.136;5.424;2023-07-22T20:11:14;4.03;4.03;4.03;3.81;30.44;30.44;30.43;30.32;26.43;0.47
77661;SPS30;69666;52.136;5.424;2023-07-22T20:13:43;4.13;4.13;4.13;3.90;31.14;31.14;31.13;31.02;27.04;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T20:16:12;4.60;4.60;4.60;4.35;34.76;34.75;34.75;34.63;30.17;0.47
77661;SPS30;69666;52.136;5.424;2023-07-22T20:18:42;4.29;4.29;4.29;4.06;32.42;32.41;32.41;32.29;28.14;0.48
77661;SPS30;69666;52.136;5.424;2023-07-22T20:21:11;4.34;4.34;4.34;4.11;32.79;32.78;32.77;32.66;28.46;0.47
77661;SPS30;69666;52.136;5.424;2023-07-22T20:23:40;4.17;4.17;4.17;3.94;31.47;31.46;31.45;31.35;27.32;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T20:26:12;4.38;4.38;4.38;4.14;33.05;33.05;33.04;32.93;28.69;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T20:28:41;4.17;4.17;4.17;3.95;31.51;31.50;31.49;31.39;27.35;0.47
77661;SPS30;69666;52.136;5.424;2023-07-22T20:31:12;4.07;4.07;4.07;3.85;30.73;30.73;30.72;30.62;26.68;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T20:33:42;3.95;3.95;3.95;3.73;29.81;29.81;29.80;29.70;25.88;0.48
77661;SPS30;69666;52.136;5.424;2023-07-22T20:36:11;3.89;3.89;3.89;3.68;29.36;29.36;29.35;29.25;25.49;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T20:38:43;4.21;4.21;4.21;3.98;31.80;31.79;31.78;31.67;27.60;0.47
77661;SPS30;69666;52.136;5.424;2023-07-22T20:41:12;4.23;4.23;4.23;4.00;31.92;31.92;31.91;31.80;27.71;0.48
77661;SPS30;69666;52.136;5.424;2023-07-22T20:43:44;4.35;4.35;4.35;4.11;32.83;32.82;32.82;32.70;28.50;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T20:46:14;4.31;4.31;4.31;4.07;32.52;32.52;32.51;32.40;28.23;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T20:48:43;4.06;4.06;4.06;3.84;30.62;30.62;30.61;30.50;26.58;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T20:51:12;4.48;4.48;4.47;4.21;33.64;33.63;33.62;33.49;29.17;0.50
77661;SPS30;69666;52.136;5.424;2023-07-22T20:53:44;4.64;4.63;4.62;4.34;34.68;34.67;34.66;34.52;30.04;0.50
77661;SPS30;69666;52.136;5.424;2023-07-22T20:56:13;4.42;4.42;4.42;4.18;33.34;33.33;33.32;33.21;28.94;0.47
77661;SPS30;69666;52.136;5.424;2023-07-22T20:58:42;4.51;4.51;4.51;4.26;34.03;34.03;34.02;33.90;29.54;0.47
77661;SPS30;69666;52.136;5.424;2023-07-22T21:01:12;4.44;4.43;4.43;4.18;33.34;33.34;33.33;33.20;28.92;0.49
77661;SPS30;69666;52.136;5.424;2023-07-22T21:03:41;4.61;4.61;4.60;4.35;34.73;34.72;34.71;34.59;30.13;0.49
77661;SPS30;69666;52.136;5.424;2023-07-22T21:06:10;4.29;4.29;4.28;4.03;32.18;32.17;32.16;32.04;27.89;0.50
77661;SPS30;69666;52.136;5.424;2023-07-22T21:08:39;4.78;4.77;4.76;4.49;35.82;35.81;35.80;35.66;31.05;0.50
77661;SPS30;69666;52.136;5.424;2023-07-22T21:11:09;4.74;4.73;4.70;4.42;35.27;35.27;35.25;35.10;30.53;0.51
77661;SPS30;69666;52.136;5.424;2023-07-22T21:13:38;4.38;4.38;4.36;4.10;32.76;32.75;32.74;32.61;28.38;0.50
77661;SPS30;69666;52.136;5.424;2023-07-22T21:16:07;4.72;4.71;4.67;4.38;34.99;34.98;34.97;34.80;30.26;0.52
77661;SPS30;69666;52.136;5.424;2023-07-22T21:18:37;4.67;4.65;4.61;4.32;34.47;34.47;34.45;34.28;29.80;0.52
77661;SPS30;69666;52.136;5.424;2023-07-22T21:21:06;4.79;4.78;4.74;4.44;35.46;35.46;35.44;35.27;30.66;0.51
77661;SPS30;69666;52.136;5.424;2023-07-22T21:23:36;4.80;4.79;4.75;4.46;35.59;35.58;35.57;35.40;30.79;0.51
77661;SPS30;69666;52.136;5.424;2023-07-22T21:26:05;4.72;4.72;4.70;4.43;35.40;35.40;35.39;35.25;30.69;0.49
77661;SPS30;69666;52.136;5.424;2023-07-22T21:28:34;4.75;4.74;4.73;4.47;35.66;35.65;35.64;35.51;30.92;0.49
77661;SPS30;69666;52.136;5.424;2023-07-22T21:31:04;4.88;4.88;4.88;4.61;36.82;36.82;36.81;36.68;31.96;0.48
77661;SPS30;69666;52.136;5.424;2023-07-22T21:33:33;4.89;4.89;4.89;4.62;36.85;36.84;36.83;36.70;31.98;0.49
77661;SPS30;69666;52.136;5.424;2023-07-22T21:36:09;5.13;5.12;5.10;4.81;38.39;38.38;38.37;38.22;33.27;0.49
77661;SPS30;69666;52.136;5.424;2023-07-22T21:38:39;5.20;5.19;5.17;4.87;38.87;38.86;38.85;38.69;33.68;0.50
77661;SPS30;69666;52.136;5.424;2023-07-22T21:41:09;5.20;5.18;5.15;4.83;38.60;38.59;38.57;38.40;33.40;0.52
77661;SPS30;69666;52.136;5.424;2023-07-22T21:43:38;5.38;5.36;5.32;4.99;39.84;39.83;39.81;39.63;34.46;0.51
77661;SPS30;69666;52.136;5.424;2023-07-22T21:46:08;5.28;5.26;5.24;4.92;39.28;39.27;39.25;39.08;34.00;0.50
77661;SPS30;69666;52.136;5.424;2023-07-22T21:48:37;5.29;5.27;5.25;4.94;39.46;39.45;39.44;39.28;34.18;0.50
77661;SPS30;69666;52.136;5.424;2023-07-22T21:51:06;5.44;5.43;5.41;5.08;40.60;40.59;40.58;40.40;35.16;0.51
77661;SPS30;69666;52.136;5.424;2023-07-22T21:53:35;5.45;5.42;5.38;5.03;40.19;40.18;40.16;39.96;34.73;0.52
77661;SPS30;69666;52.136;5.424;2023-07-22T21:56:04;5.25;5.24;5.23;4.93;39.35;39.35;39.33;39.18;34.11;0.50
77661;SPS30;69666;52.136;5.424;2023-07-22T21:58:34;5.09;5.08;5.06;4.77;38.08;38.07;38.06;37.91;33.00;0.49
77661;SPS30;69666;52.136;5.424;2023-07-22T22:01:04;5.78;5.75;5.69;5.31;42.42;42.41;42.39;42.17;36.62;0.53
77661;SPS30;69666;52.136;5.424;2023-07-22T22:03:33;5.73;5.71;5.66;5.30;42.31;42.30;42.28;42.07;36.57;0.52
77661;SPS30;69666;52.136;5.424;2023-07-22T22:06:02;5.98;5.95;5.88;5.48;43.80;43.78;43.76;43.52;37.79;0.53
77661;SPS30;69666;52.136;5.424;2023-07-22T22:08:31;5.70;5.67;5.63;5.27;42.06;42.05;42.03;41.83;36.35;0.52
77661;SPS30;69666;52.136;5.424;2023-07-22T22:11:04;6.04;6.02;5.98;5.61;44.77;44.76;44.74;44.54;38.73;0.51
77661;SPS30;69666;52.136;5.424;2023-07-22T22:13:34;5.49;5.49;5.49;5.19;41.44;41.43;41.42;41.28;35.97;0.48
77661;SPS30;69666;52.136;5.424;2023-07-22T22:16:03;6.15;6.14;6.11;5.75;45.93;45.93;45.91;45.72;39.80;0.50
77661;SPS30;69666;52.136;5.424;2023-07-22T22:18:33;6.18;6.16;6.13;5.76;46.01;46.00;45.98;45.79;39.84;0.50
77661;SPS30;69666;52.136;5.424;2023-07-22T22:21:02;6.28;6.26;6.21;5.81;46.39;46.38;46.35;46.13;40.09;0.51
77661;SPS30;69666;52.136;5.424;2023-07-22T22:23:31;6.62;6.58;6.50;6.05;48.33;48.32;48.29;48.02;41.68;0.53
77661;SPS30;69666;52.136;5.424;2023-07-22T22:26:01;5.96;5.93;5.88;5.50;43.93;43.92;43.90;43.68;37.96;0.51
77661;SPS30;69666;52.136;5.424;2023-07-22T22:28:30;6.41;6.39;6.35;5.96;47.62;47.61;47.59;47.38;41.21;0.50
77661;SPS30;69666;52.136;5.424;2023-07-22T22:30:59;6.36;6.35;6.33;5.97;47.63;47.62;47.61;47.42;41.28;0.50
77661;SPS30;69666;52.136;5.424;2023-07-22T22:33:29;6.06;6.05;6.04;5.70;45.48;45.47;45.46;45.28;39.43;0.49
77661;SPS30;69666;52.136;5.424;2023-07-22T22:35:59;6.17;6.17;6.16;5.82;46.45;46.44;46.43;46.25;40.29;0.49
77661;SPS30;69666;52.136;5.424;2023-07-22T22:38:28;6.47;6.45;6.40;6.00;47.89;47.88;47.86;47.63;41.41;0.50
77661;SPS30;69666;52.136;5.424;2023-07-22T22:40:57;6.25;6.21;6.15;5.74;45.80;45.79;45.76;45.52;39.53;0.52
77661;SPS30;69666;52.136;5.424;2023-07-22T22:43:26;6.22;6.21;6.17;5.80;46.28;46.27;46.25;46.05;40.05;0.50
77661;SPS30;69666;52.136;5.424;2023-07-22T22:45:56;6.41;6.39;6.35;5.96;47.58;47.57;47.55;47.34;41.17;0.49
77661;SPS30;69666;52.136;5.424;2023-07-22T22:48:25;6.48;6.47;6.45;6.07;48.44;48.43;48.42;48.22;41.97;0.49
77661;SPS30;69666;52.136;5.424;2023-07-22T22:50:54;6.22;6.21;6.19;5.83;46.53;46.52;46.50;46.31;40.31;0.50
77661;SPS30;69666;52.136;5.424;2023-07-22T22:53:23;6.09;6.09;6.08;5.74;45.85;45.84;45.83;45.66;39.77;0.49
77661;SPS30;69666;52.136;5.424;2023-07-22T22:55:53;6.11;6.10;6.10;5.76;45.97;45.96;45.95;45.78;39.88;0.48
77661;SPS30;69666;52.136;5.424;2023-07-22T22:58:23;5.81;5.79;5.76;5.41;43.21;43.20;43.18;42.99;37.39;0.49
77661;SPS30;69666;52.136;5.424;2023-07-22T23:00:52;6.38;6.36;6.32;5.94;47.42;47.41;47.39;47.18;41.04;0.50
77661;SPS30;69666;52.136;5.424;2023-07-22T23:03:22;5.61;5.59;5.54;5.18;41.38;41.37;41.35;41.15;35.76;0.53
77661;SPS30;69666;52.136;5.424;2023-07-22T23:05:51;6.36;6.33;6.29;5.90;47.10;47.09;47.07;46.85;40.74;0.51
77661;SPS30;69666;52.136;5.424;2023-07-22T23:08:20;6.12;6.10;6.07;5.70;45.48;45.47;45.45;45.25;39.36;0.50
77661;SPS30;69666;52.136;5.424;2023-07-22T23:10:50;6.13;6.10;6.05;5.66;45.19;45.18;45.16;44.93;39.05;0.51
77661;SPS30;69666;52.136;5.424;2023-07-22T23:13:19;6.33;6.29;6.21;5.79;46.21;46.20;46.17;45.91;39.85;0.52
77661;SPS30;69666;52.136;5.424;2023-07-22T23:15:48;6.35;6.32;6.26;5.86;46.79;46.77;46.75;46.52;40.42;0.49
77661;SPS30;69666;52.136;5.424;2023-07-22T23:18:17;6.44;6.42;6.40;6.03;48.12;48.11;48.09;47.90;41.69;0.49
77661;SPS30;69666;52.136;5.424;2023-07-22T23:20:47;6.31;6.29;6.25;5.87;46.89;46.88;46.86;46.65;40.58;0.50
77661;SPS30;69666;52.136;5.424;2023-07-22T23:23:16;6.31;6.30;6.27;5.90;47.10;47.09;47.07;46.87;40.79;0.50
77661;SPS30;69666;52.136;5.424;2023-07-22T23:25:45;6.33;6.33;6.32;5.97;47.64;47.63;47.62;47.44;41.32;0.48
77661;SPS30;69666;52.136;5.424;2023-07-22T23:28:14;6.12;6.12;6.12;5.79;46.20;46.20;46.19;46.03;40.11;0.47
77661;SPS30;69666;52.136;5.424;2023-07-22T23:30:44;6.15;6.15;6.13;5.78;46.16;46.16;46.14;45.96;40.02;0.49
77661;SPS30;69666;52.136;5.424;2023-07-22T23:33:13;6.41;6.41;6.41;6.05;48.33;48.32;48.31;48.14;41.94;0.47
77661;SPS30;69666;52.136;5.424;2023-07-22T23:35:53;5.88;5.88;5.88;5.56;44.40;44.39;44.38;44.23;38.54;0.47
77661;SPS30;69666;52.136;5.424;2023-07-22T23:38:23;6.08;6.08;6.07;5.73;45.77;45.76;45.75;45.58;39.71;0.48
77661;SPS30;69666;52.136;5.424;2023-07-22T23:40:54;6.10;6.10;6.10;5.76;46.02;46.01;46.00;45.84;39.95;0.48
77661;SPS30;69666;52.136;5.424;2023-07-22T23:43:24;5.98;5.98;5.97;5.64;45.03;45.03;45.01;44.85;39.07;0.48
77661;SPS30;69666;52.136;5.424;2023-07-22T23:45:54;6.31;6.31;6.31;5.96;47.61;47.60;47.59;47.42;41.32;0.48
77661;SPS30;69666;52.136;5.424;2023-07-22T23:48:24;6.16;6.15;6.13;5.78;46.12;46.12;46.10;45.92;39.98;0.49
77661;SPS30;69666;52.136;5.424;2023-07-22T23:50:53;6.04;6.04;6.04;5.70;45.52;45.52;45.50;45.34;39.50;0.48
77661;SPS30;69666;52.136;5.424;2023-07-22T23:53:23;6.38;6.38;6.37;6.02;48.10;48.09;48.08;47.91;41.74;0.48
77661;SPS30;69666;52.136;5.424;2023-07-22T23:55:53;6.34;6.33;6.33;5.98;47.73;47.72;47.71;47.54;41.42;0.48
77661;SPS30;69666;52.136;5.424;2023-07-22T23:58:22;6.51;6.49;6.44;6.03;48.18;48.17;48.15;47.92;41.66;0.51
