sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T23:08:14;65;34;;163;148278
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T23:10:47;68;33;;174;151944
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T23:13:14;53;32;;134;149888
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T23:15:44;68;32;;171;149521
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T23:18:14;60;30;;151;150724
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T23:20:44;70;34;;175;148859
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T23:23:14;56;33;;141;150724
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T23:25:44;57;30;;143;149122
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T23:28:14;68;35;;173;150577
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T23:30:44;58;32;;147;150548
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T23:33:15;57;31;;143;149308
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T23:35:44;52;29;;131;149863
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T23:38:15;65;34;;164;151009
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T23:40:46;65;32;;163;149756
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T23:43:15;67;35;;171;151017
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T23:45:45;67;33;;169;150001
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T23:48:15;65;33;;160;147065
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T23:50:45;68;33;;174;153068
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T23:53:16;66;34;;167;150440
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T23:58:18;71;36;;180;151307
