sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T23:02:06;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T23:04:07;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T23:06:13;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T23:08:14;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T23:10:15;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T23:12:15;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T23:14:16;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T23:16:19;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T23:18:19;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T23:20:22;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T23:22:23;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T23:24:23;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T23:26:24;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T23:28:25;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T23:30:25;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T23:32:26;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T23:34:27;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T23:36:27;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T23:38:29;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T23:40:30;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T23:42:30;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T23:44:31;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T23:46:32;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T23:48:32;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T23:50:33;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T23:52:35;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T23:54:35;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T23:56:36;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T23:58:37;26.00
