sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T15:42:44;2.88;2.87;2.86;2.70;21.52;21.52;21.51;21.46;18.93;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T15:45:16;3.44;3.44;3.44;3.25;25.97;25.96;25.96;25.91;22.88;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T15:47:46;3.45;3.44;3.44;3.25;25.92;25.91;25.91;25.85;22.82;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T15:50:13;3.48;3.47;3.47;3.27;26.09;26.08;26.08;26.02;22.96;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T15:52:50;3.82;3.81;3.79;3.57;28.48;28.47;28.46;28.39;25.03;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T15:55:19;3.56;3.56;3.54;3.33;26.63;26.62;26.61;26.55;23.42;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T15:57:47;3.34;3.33;3.31;3.12;24.87;24.87;24.86;24.79;21.86;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T16:00:20;3.70;3.69;3.68;3.46;27.65;27.64;27.64;27.57;24.31;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T16:02:53;3.58;3.57;3.56;3.35;26.73;26.72;26.72;26.65;23.50;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T16:05:23;3.76;3.76;3.74;3.52;28.09;28.09;28.08;28.01;24.70;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T16:07:51;3.99;3.99;3.98;3.75;29.92;29.92;29.91;29.84;26.33;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T16:10:20;3.38;3.37;3.36;3.17;25.32;25.31;25.31;25.25;22.28;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T16:12:56;3.84;3.83;3.82;3.59;28.65;28.65;28.64;28.57;25.19;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T16:15:23;4.57;4.55;4.51;4.21;33.64;33.64;33.62;33.52;29.51;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T16:17:54;4.83;4.80;4.73;4.39;35.04;35.04;35.02;34.87;30.65;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T16:20:22;5.32;5.30;5.25;4.92;39.30;39.29;39.28;39.16;34.49;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T16:22:53;5.70;5.67;5.60;5.22;41.68;41.67;41.65;41.50;36.50;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T16:25:20;5.51;5.49;5.45;5.11;40.76;40.75;40.74;40.62;35.78;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T16:27:53;5.18;5.16;5.14;4.83;38.55;38.54;38.53;38.43;33.88;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T16:30:24;4.64;4.62;4.59;4.30;34.29;34.29;34.27;34.17;30.10;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T16:32:54;5.54;5.51;5.46;5.10;40.75;40.74;40.73;40.59;35.73;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T16:35:21;14.35;13.87;12.92;11.13;88.87;88.84;88.69;87.41;75.24;0.63
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T16:37:48;52.61;48.83;41.38;30.60;244.17;244.00;242.90;233.65;191.08;0.76
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T16:40:15;48.32;44.65;37.44;27.15;216.64;216.47;215.42;206.50;167.59;0.78
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T16:42:44;30.43;28.55;24.83;19.23;153.48;153.39;152.84;148.17;123.24;0.72
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T16:45:13;14.49;13.70;12.15;9.72;77.60;77.56;77.33;75.36;63.38;0.68
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T16:47:39;13.16;12.72;11.85;10.22;81.55;81.53;81.39;80.22;69.05;0.61
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T16:52:39;13.93;13.37;12.28;10.35;82.63;82.60;82.43;80.99;69.26;0.67
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T16:55:08;13.25;12.78;11.87;10.17;81.16;81.14;80.99;79.76;68.54;0.64
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T16:57:34;9.59;9.36;8.92;7.92;63.22;63.20;63.13;62.49;54.26;0.61
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T17:00:01;10.72;10.45;9.94;8.80;70.27;70.25;70.16;69.42;60.24;0.61
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T17:02:29;9.18;8.93;8.44;7.41;59.17;59.15;59.07;58.38;50.53;0.62
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T17:04:55;9.46;9.30;8.98;8.12;64.85;64.83;64.77;64.28;56.10;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T17:07:21;9.40;9.22;8.86;7.97;63.66;63.64;63.58;63.05;54.94;0.59
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T17:09:47;7.72;7.59;7.34;6.65;53.10;53.09;53.04;52.65;45.97;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T17:12:12;7.48;7.35;7.08;6.40;51.06;51.05;51.00;50.60;44.13;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T17:14:38;6.19;6.10;5.91;5.38;42.96;42.95;42.91;42.62;37.25;0.57
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T17:17:04;6.53;6.47;6.37;5.90;47.10;47.09;47.07;46.86;41.15;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T17:19:29;7.07;7.00;6.86;6.33;50.56;50.55;50.52;50.26;44.09;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T17:21:57;5.75;5.70;5.60;5.19;41.42;41.41;41.39;41.20;36.18;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T17:24:23;6.02;5.96;5.85;5.40;43.10;43.10;43.07;42.86;37.61;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T17:26:48;11.69;11.54;11.23;10.27;81.99;81.97;81.91;81.40;71.25;0.57
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T17:29:14;14.28;14.00;13.44;12.07;96.32;96.30;96.20;95.37;83.05;0.60
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T17:31:40;11.49;11.27;10.82;9.71;77.55;77.53;77.45;76.78;66.87;0.59
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T17:34:08;10.17;9.98;9.60;8.65;69.03;69.02;68.95;68.38;59.60;0.59
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T17:36:34;6.74;6.63;6.42;5.83;46.51;46.50;46.46;46.13;40.29;0.57
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T17:39:00;6.25;6.19;6.08;5.63;44.92;44.91;44.88;44.68;39.22;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T17:41:27;6.19;6.14;6.05;5.61;44.75;44.75;44.72;44.53;39.11;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T17:43:55;5.04;5.01;4.95;4.61;36.78;36.77;36.75;36.62;32.20;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T17:46:21;4.59;4.57;4.52;4.22;33.71;33.71;33.69;33.58;29.55;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T17:48:47;4.86;4.83;4.75;4.41;35.23;35.22;35.20;35.05;30.80;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T17:51:13;4.52;4.49;4.45;4.15;33.17;33.17;33.15;33.04;29.08;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T17:53:42;4.18;4.16;4.14;3.88;30.98;30.98;30.97;30.88;27.21;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T17:56:09;4.21;4.20;4.18;3.94;31.42;31.42;31.41;31.33;27.63;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T17:58:35;4.12;4.11;4.09;3.85;30.71;30.70;30.69;30.62;26.99;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T18:01:02;3.98;3.97;3.95;3.71;29.65;29.65;29.64;29.56;26.06;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T18:03:32;3.71;3.71;3.70;3.49;27.87;27.86;27.85;27.80;24.52;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T18:05:58;3.84;3.83;3.82;3.59;28.66;28.65;28.64;28.57;25.19;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T18:08:24;3.93;3.92;3.90;3.66;29.23;29.22;29.21;29.14;25.68;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T18:10:49;3.10;3.10;3.09;2.91;23.27;23.26;23.26;23.21;20.48;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T18:13:17;3.44;3.44;3.44;3.25;25.92;25.92;25.91;25.86;22.82;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T18:15:43;3.50;3.50;3.49;3.29;26.25;26.25;26.24;26.18;23.10;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T18:18:09;4.49;4.47;4.45;4.18;33.35;33.35;33.33;33.25;29.30;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T18:20:35;7.68;7.61;7.48;6.91;55.19;55.18;55.15;54.89;48.18;0.56
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T18:23:01;3.51;3.49;3.46;3.24;25.84;25.83;25.82;25.74;22.66;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T18:25:29;8.96;8.87;8.70;8.02;64.06;64.05;64.01;63.69;55.88;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T18:27:55;69.26;65.05;56.76;44.19;352.68;352.47;351.24;340.80;283.98;0.71
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T18:30:20;11.09;10.55;9.49;7.77;62.00;61.97;61.81;60.45;51.21;0.67
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T18:32:46;110.00;105.96;98.03;83.62;667.45;667.21;665.95;655.38;562.43;0.64
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T18:35:14;145.41;140.41;130.59;112.24;895.92;895.61;894.04;880.82;757.61;0.62
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T18:37:41;24.08;23.74;23.08;21.06;168.11;168.08;167.95;166.86;145.96;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T18:40:09;9.17;9.13;9.06;8.49;67.82;67.80;67.78;67.58;59.53;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T18:42:36;13.91;13.83;13.67;12.73;101.67;101.65;101.61;101.23;89.04;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T18:45:04;8.43;8.39;8.33;7.80;62.29;62.28;62.25;62.07;54.67;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T18:47:30;4.51;4.51;4.51;4.26;34.05;34.04;34.03;33.97;29.99;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T18:49:55;4.07;4.06;4.05;3.82;30.52;30.52;30.51;30.44;26.86;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T18:52:21;3.53;3.53;3.53;3.33;26.61;26.61;26.60;26.55;23.44;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T18:54:46;7.76;7.76;7.74;7.31;58.35;58.34;58.33;58.21;51.37;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T18:57:12;2.77;2.77;2.77;2.62;20.88;20.88;20.87;20.84;18.40;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T18:59:37;3.24;3.24;3.24;3.06;24.42;24.42;24.41;24.36;21.50;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T19:02:03;2.91;2.91;2.91;2.75;21.92;21.92;21.91;21.87;19.30;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T19:04:28;4.87;4.87;4.87;4.60;36.75;36.75;36.74;36.67;32.38;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T19:06:54;4.03;4.03;4.03;3.81;30.46;30.45;30.44;30.39;26.83;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T19:09:22;5.55;5.55;5.55;5.25;41.93;41.92;41.91;41.84;36.94;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T19:11:48;7.10;7.10;7.10;6.71;53.57;53.56;53.55;53.45;47.19;0.43
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T19:14:14;3.70;3.70;3.70;3.50;27.94;27.94;27.93;27.88;24.62;0.44
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T19:16:39;3.02;3.02;3.02;2.86;22.82;22.81;22.81;22.77;20.10;0.43
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T19:19:05;2.38;2.38;2.38;2.25;17.96;17.96;17.96;17.93;15.83;0.43
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T19:21:30;2.79;2.79;2.79;2.64;21.10;21.10;21.09;21.06;18.59;0.44
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T19:23:57;3.75;3.75;3.75;3.55;28.35;28.35;28.34;28.29;24.98;0.44
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T19:26:24;3.54;3.54;3.54;3.35;26.71;26.70;26.70;26.65;23.53;0.43
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T19:28:50;2.21;2.21;2.21;2.09;16.70;16.70;16.70;16.67;14.72;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T19:31:16;2.29;2.29;2.28;2.16;17.25;17.25;17.25;17.21;15.20;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T19:33:41;2.08;2.08;2.08;1.97;15.74;15.73;15.73;15.70;13.86;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T19:36:10;6.51;6.51;6.50;6.14;49.05;49.04;49.03;48.94;43.20;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T19:38:39;6.82;6.79;6.75;6.33;50.50;50.49;50.47;50.33;44.34;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T19:41:05;3.45;3.43;3.40;3.18;25.38;25.38;25.37;25.28;22.26;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T19:43:31;3.96;3.94;3.89;3.62;28.91;28.91;28.90;28.79;25.31;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T19:45:58;2.25;2.25;2.23;2.09;16.71;16.71;16.71;16.66;14.68;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T19:48:23;3.08;3.08;3.07;2.90;23.12;23.12;23.11;23.06;20.35;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T19:50:50;2.44;2.44;2.43;2.29;18.32;18.32;18.31;18.27;16.12;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T19:53:18;2.35;2.35;2.35;2.22;17.70;17.70;17.70;17.66;15.59;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T19:55:45;2.85;2.85;2.85;2.70;21.55;21.55;21.54;21.51;18.99;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T19:58:15;2.15;2.15;2.15;2.03;16.20;16.20;16.20;16.17;14.27;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T20:00:41;1.80;1.80;1.80;1.70;13.58;13.58;13.58;13.55;11.96;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T20:03:09;1.91;1.91;1.91;1.81;14.44;14.43;14.43;14.41;12.72;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T20:05:37;1.82;1.82;1.82;1.72;13.71;13.71;13.70;13.68;12.08;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T20:08:02;1.76;1.76;1.76;1.66;13.27;13.27;13.27;13.25;11.70;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T20:10:31;1.82;1.82;1.82;1.72;13.77;13.77;13.77;13.74;12.13;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T20:12:57;1.90;1.90;1.90;1.80;14.36;14.36;14.36;14.33;12.65;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T20:15:22;1.87;1.87;1.87;1.77;14.12;14.12;14.12;14.09;12.44;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T20:17:53;1.61;1.61;1.61;1.52;12.17;12.17;12.17;12.14;10.72;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T20:20:19;1.73;1.73;1.73;1.64;13.10;13.10;13.09;13.07;11.54;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T20:22:45;1.58;1.58;1.58;1.49;11.90;11.90;11.89;11.87;10.48;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T20:25:10;1.81;1.81;1.81;1.71;13.67;13.67;13.67;13.65;12.05;0.44
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T20:27:36;1.85;1.85;1.85;1.75;13.94;13.94;13.94;13.91;12.28;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T20:30:05;2.12;2.12;2.12;2.01;16.03;16.03;16.03;16.00;14.13;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T20:32:31;1.85;1.85;1.85;1.75;14.00;14.00;13.99;13.97;12.33;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T20:35:01;1.91;1.91;1.91;1.81;14.42;14.41;14.41;14.39;12.70;0.44
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T20:37:27;2.06;2.06;2.06;1.94;15.52;15.52;15.52;15.49;13.68;0.44
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T20:39:52;2.13;2.13;2.13;2.02;16.10;16.10;16.10;16.07;14.19;0.44
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T20:42:19;1.87;1.87;1.87;1.76;14.09;14.09;14.08;14.06;12.41;0.44
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T20:44:47;2.06;2.06;2.06;1.95;15.55;15.55;15.55;15.52;13.70;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T20:47:12;2.00;2.00;2.00;1.89;15.12;15.11;15.11;15.08;13.32;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T20:49:38;2.15;2.15;2.14;2.03;16.19;16.19;16.19;16.16;14.27;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T20:52:04;1.90;1.90;1.90;1.80;14.34;14.34;14.33;14.31;12.63;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T20:54:30;1.82;1.82;1.82;1.72;13.73;13.73;13.73;13.70;12.10;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T20:56:56;1.97;1.97;1.97;1.87;14.89;14.89;14.89;14.86;13.12;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T20:59:21;2.06;2.06;2.06;1.95;15.59;15.59;15.58;15.56;13.73;0.44
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T21:01:48;1.99;1.99;1.99;1.88;15.00;15.00;15.00;14.97;13.22;0.44
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T21:04:15;1.84;1.84;1.84;1.74;13.88;13.88;13.87;13.85;12.23;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T21:06:41;2.19;2.19;2.19;2.07;16.57;16.56;16.56;16.53;14.59;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T21:09:07;2.18;2.18;2.18;2.06;16.48;16.48;16.48;16.45;14.52;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T21:11:33;2.24;2.24;2.24;2.12;16.94;16.94;16.93;16.90;14.92;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T21:14:00;2.00;2.00;2.00;1.89;15.07;15.06;15.06;15.03;13.27;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T21:16:28;1.81;1.81;1.81;1.71;13.62;13.62;13.62;13.59;12.00;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T21:18:56;1.97;1.97;1.97;1.87;14.91;14.90;14.90;14.87;13.13;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T21:21:23;12.60;12.53;12.39;11.57;92.33;92.32;92.28;91.95;80.91;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T21:23:49;4.14;4.10;4.02;3.71;29.63;29.62;29.60;29.46;25.84;0.56
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T21:26:15;6.69;6.62;6.49;5.98;47.75;47.74;47.71;47.46;41.63;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T21:28:42;33.91;33.12;31.57;28.07;224.07;224.01;223.74;221.50;192.38;0.60
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T21:31:08;30.93;30.04;28.30;24.76;197.65;197.59;197.30;194.88;168.50;0.63
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T21:33:33;53.30;51.91;49.16;43.34;346.00;345.90;345.44;341.58;295.97;0.62
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T21:35:59;21.53;21.41;21.18;19.77;157.85;157.82;157.76;157.21;138.34;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T21:38:24;2.23;2.23;2.22;2.09;16.71;16.70;16.70;16.66;14.70;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T21:40:50;2.97;2.97;2.97;2.80;22.35;22.35;22.34;22.30;19.68;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T21:43:16;2.38;2.38;2.38;2.24;17.92;17.91;17.91;17.87;15.77;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T21:45:42;2.44;2.44;2.44;2.30;18.39;18.39;18.39;18.35;16.20;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T21:48:08;1.70;1.70;1.70;1.61;12.82;12.82;12.82;12.80;11.30;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T21:50:33;2.18;2.18;2.18;2.06;16.42;16.42;16.42;16.39;14.47;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T21:52:59;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.11;10.69;0.44
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T21:55:26;1.70;1.70;1.70;1.61;12.82;12.82;12.82;12.80;11.30;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T21:57:51;1.62;1.62;1.62;1.53;12.22;12.22;12.22;12.19;10.77;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T22:00:17;1.91;1.91;1.91;1.81;14.45;14.45;14.44;14.42;12.73;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T22:02:44;1.78;1.78;1.78;1.68;13.40;13.40;13.39;13.37;11.80;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T22:05:14;1.84;1.84;1.84;1.74;13.92;13.92;13.92;13.89;12.27;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T22:07:40;1.92;1.92;1.92;1.82;14.50;14.50;14.49;14.47;12.77;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T22:10:06;1.95;1.94;1.94;1.83;14.65;14.64;14.64;14.61;12.90;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T22:12:36;2.09;2.09;2.09;1.98;15.78;15.78;15.77;15.75;13.90;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T22:15:02;2.05;2.05;2.05;1.94;15.50;15.49;15.49;15.46;13.65;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T22:17:31;1.95;1.95;1.95;1.84;14.69;14.69;14.68;14.66;12.94;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T22:20:08;2.12;2.12;2.12;2.00;15.97;15.97;15.97;15.94;14.07;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T22:22:38;2.10;2.10;2.09;1.98;15.79;15.79;15.79;15.76;13.91;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T22:25:04;1.98;1.98;1.97;1.86;14.84;14.84;14.84;14.80;13.06;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T22:27:31;2.07;2.06;2.06;1.95;15.54;15.53;15.53;15.50;13.68;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T22:30:02;1.91;1.91;1.91;1.81;14.45;14.44;14.44;14.41;12.72;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T22:32:31;2.08;2.08;2.08;1.97;15.72;15.72;15.72;15.69;13.85;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T22:34:57;2.30;2.30;2.30;2.18;17.39;17.38;17.38;17.35;15.32;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T22:37:23;2.06;2.06;2.06;1.95;15.53;15.53;15.52;15.50;13.68;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T22:39:49;2.19;2.19;2.19;2.07;16.55;16.55;16.55;16.52;14.58;0.44
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T22:42:14;2.06;2.06;2.06;1.95;15.58;15.58;15.58;15.55;13.73;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T22:44:44;2.46;2.46;2.46;2.32;18.56;18.56;18.55;18.52;16.35;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T22:47:10;2.41;2.41;2.41;2.28;18.22;18.22;18.22;18.18;16.05;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T22:49:36;2.45;2.45;2.45;2.32;18.49;18.49;18.49;18.46;16.29;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T22:52:05;2.22;2.22;2.22;2.10;16.79;16.78;16.78;16.75;14.79;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T22:54:31;2.16;2.16;2.16;2.04;16.31;16.30;16.30;16.27;14.37;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T22:56:57;2.34;2.34;2.34;2.21;17.64;17.63;17.63;17.60;15.54;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T22:59:22;2.37;2.37;2.37;2.24;17.89;17.89;17.89;17.86;15.77;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T23:01:48;2.30;2.30;2.30;2.17;17.33;17.33;17.32;17.29;15.26;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T23:04:14;2.29;2.29;2.28;2.16;17.21;17.21;17.21;17.17;15.16;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T23:06:43;2.37;2.37;2.37;2.24;17.89;17.89;17.88;17.85;15.76;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T23:09:12;2.36;2.36;2.36;2.23;17.80;17.80;17.80;17.77;15.69;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T23:11:38;2.46;2.46;2.46;2.33;18.61;18.61;18.60;18.57;16.39;0.46
