sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:08:34;6.22;;5.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:08:35;4.83;4.75;4.60;4.18;33.41;33.39;33.35;33.04;28.15;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:11:08;7.35;;6.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:11:10;4.73;4.68;4.58;4.22;33.67;33.66;33.62;33.38;28.53;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:13:51;9.63;;7.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:13:51;4.95;4.92;4.86;4.53;36.18;36.17;36.14;35.94;30.80;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:16:25;7.50;;6.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:16:25;5.12;5.08;5.00;4.64;37.02;37.01;36.98;36.74;31.45;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:18:54;8.63;;7.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:18:55;5.57;5.51;5.41;5.00;39.92;39.91;39.87;39.60;33.87;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:21:24;7.95;;7.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:21:24;6.21;6.15;6.03;5.56;44.43;44.42;44.37;44.06;37.68;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:23:54;10.18;;9.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:23:54;7.51;7.38;7.12;6.44;51.46;51.44;51.36;50.86;43.29;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:26:21;28.27;;21.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:26:22;16.85;16.47;15.74;14.04;112.11;112.07;111.85;110.56;93.79;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:28:47;14.43;;8.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:28:48;11.80;11.66;11.38;10.45;83.46;83.43;83.34;82.70;70.63;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:31:15;6.47;6.37;6.19;5.65;45.12;45.11;45.05;44.67;38.09;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:31:15;9.10;;7.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:33:42;174.35;;65.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:33:42;18.16;17.36;15.80;13.15;105.02;104.94;104.53;102.29;85.27;0.70
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:36:17;59.60;;22.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:36:18;30.96;28.61;24.03;17.44;139.43;139.23;138.08;132.15;105.77;0.81
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:38:45;14.70;13.76;11.91;9.13;72.96;72.88;72.41;69.96;56.98;0.77
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:38:45;17.27;;9.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:41:12;9.55;;8.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:41:12;7.82;7.53;6.96;5.93;47.36;47.33;47.18;46.33;38.86;0.71
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:43:39;7.65;7.38;6.86;5.88;46.97;46.94;46.80;46.00;38.65;0.72
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:46:11;9.43;;8.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:46:15;7.23;7.03;6.65;5.85;46.70;46.67;46.57;45.94;38.84;0.68
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:48:50;15.98;;8.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:48:51;7.02;6.87;6.58;5.88;46.99;46.97;46.88;46.36;39.36;0.67
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:51:58;11.27;;8.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:51:59;7.03;6.85;6.49;5.73;45.76;45.73;45.63;45.04;38.11;0.69
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:54:39;8.95;;8.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:54:41;7.80;7.54;7.04;6.07;48.48;48.45;48.31;47.53;39.99;0.71
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:57:36;8.73;;7.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:57:38;6.67;6.56;6.35;5.75;45.95;45.94;45.87;45.44;38.70;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:00:11;9.02;;7.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:00:12;6.23;6.09;5.82;5.20;41.50;41.48;41.40;40.93;34.72;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:03:04;6.42;6.29;6.05;5.45;43.53;43.52;43.44;43.00;36.56;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:03:04;10.73;;6.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:05:33;7.50;;6.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:05:34;5.75;5.66;5.49;5.00;39.94;39.92;39.87;39.52;33.69;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:08:04;6.97;;6.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:08:05;5.31;5.23;5.07;4.60;36.76;36.75;36.70;36.36;30.98;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:10:31;5.18;5.11;4.96;4.52;36.10;36.09;36.04;35.73;30.46;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:10:31;7.20;;6.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:13:05;12.25;;6.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:13:05;5.33;5.25;5.08;4.62;36.89;36.87;36.82;36.49;31.09;0.67
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:15:46;5.41;5.30;5.11;4.60;36.75;36.74;36.68;36.31;30.88;0.67
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:15:46;7.05;;5.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:18:17;6.63;;6.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:18:18;5.44;5.36;5.20;4.74;37.84;37.83;37.78;37.45;31.93;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:20:50;44.88;;27.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:20:51;7.21;7.05;6.74;6.02;48.07;48.05;47.96;47.41;40.23;0.67
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:23:19;7.63;;6.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:23:20;12.49;12.05;11.19;9.59;76.58;76.53;76.30;75.00;63.00;0.72
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:25:51;7.22;;6.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:25:52;5.64;5.51;5.26;4.68;37.38;37.37;37.29;36.85;31.25;0.67
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:28:28;11.05;;8.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:28:32;7.43;7.32;7.11;6.48;51.76;51.75;51.68;51.23;43.69;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:31:02;8.52;;6.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:31:03;6.43;6.33;6.15;5.61;44.77;44.75;44.69;44.31;37.78;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:33:32;8.25;;5.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:33:35;5.89;5.80;5.62;5.10;40.76;40.75;40.69;40.32;34.36;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:36:04;6.40;;5.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:36:05;4.91;4.84;4.70;4.29;34.26;34.25;34.20;33.91;28.92;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:38:38;7.25;;5.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:38:39;4.86;4.78;4.63;4.20;33.55;33.54;33.49;33.18;28.27;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:41:15;6.50;;5.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:41:15;5.04;4.99;4.90;4.53;36.17;36.16;36.13;35.89;30.70;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:43:47;4.16;4.13;4.06;3.76;30.06;30.05;30.02;29.83;25.53;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:43:47;7.20;;4.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:46:14;5.88;;5.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:46:15;4.03;3.99;3.90;3.59;28.69;28.68;28.65;28.44;24.30;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:48:43;7.32;;5.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:48:44;3.97;3.92;3.82;3.50;27.96;27.95;27.91;27.69;23.64;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:51:17;4.39;4.34;4.23;3.87;30.93;30.92;30.88;30.64;26.16;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:51:17;7.93;;6.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:53:49;37.95;;22.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:53:51;10.16;9.90;9.39;8.29;66.18;66.15;66.00;65.15;55.13;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:56:25;13.66;13.03;11.78;9.71;77.57;77.51;77.18;75.42;62.72;0.73
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:56:25;9.38;;8.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:58:55;10.38;;7.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T10:58:56;6.69;6.51;6.14;5.38;43.00;42.98;42.88;42.28;35.72;0.67
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:01:33;19.58;;15.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:01:35;9.27;9.08;8.71;7.81;62.39;62.37;62.26;61.59;52.32;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:04:07;10.07;;5.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:04:08;7.92;7.80;7.55;6.86;54.76;54.74;54.66;54.16;46.14;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:06:42;106.88;;57.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:06:43;18.02;17.54;16.62;14.66;117.07;117.02;116.75;115.22;97.48;0.68
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:09:22;10.07;;8.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:09:23;13.57;13.00;11.91;10.00;79.85;79.80;79.51;77.91;65.11;0.71
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:11:54;9.43;;7.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:11:56;5.98;5.81;5.49;4.81;38.41;38.39;38.30;37.77;31.91;0.68
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:14:36;7.43;;6.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:14:40;5.54;5.44;5.23;4.70;37.57;37.56;37.49;37.11;31.55;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:17:39;7.30;;6.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:17:41;5.81;5.70;5.47;4.92;39.27;39.26;39.19;38.78;32.96;0.67
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:20:27;7.80;;6.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:20:31;5.49;5.43;5.32;4.89;39.09;39.08;39.03;38.75;33.12;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:23:57;22.77;;12.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:26:40;11.13;;6.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:27:04;15.27;14.88;14.10;12.43;99.30;99.25;99.03;97.74;82.69;0.69
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:29:59;7.28;;5.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:30:02;6.76;6.64;6.41;5.79;46.25;46.23;46.16;45.71;38.90;0.67
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:32:50;9.30;;6.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:32:51;4.87;4.79;4.66;4.24;33.88;33.87;33.82;33.53;28.59;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:35:23;6.47;;5.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:35:23;4.62;4.54;4.38;3.96;31.64;31.63;31.58;31.28;26.62;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:37:58;8.10;;5.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:37:59;4.73;4.65;4.48;4.05;32.32;32.31;32.26;31.94;27.18;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:40:38;7.60;;5.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:40:43;5.38;5.27;5.07;4.56;36.40;36.38;36.32;35.94;30.55;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:43:12;4.90;4.80;4.60;4.13;32.98;32.97;32.91;32.56;27.66;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:43:12;8.80;;5.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:45:47;8.32;;5.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:45:50;5.38;5.25;4.99;4.42;35.33;35.31;35.24;34.80;29.48;0.69
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:48:21;5.35;;4.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:48:22;4.76;4.67;4.50;4.06;32.39;32.38;32.33;32.00;27.21;0.67
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:53:58;5.57;;4.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:56:41;6.15;;5.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:56:42;4.24;4.19;4.09;3.76;30.03;30.03;29.99;29.77;25.43;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:59:15;4.99;4.93;4.80;4.39;35.07;35.06;35.01;34.73;29.64;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T11:59:15;11.98;;7.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:01:45;6.60;;5.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:01:47;5.07;5.02;4.92;4.54;36.26;36.25;36.21;35.95;30.74;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:04:17;15.50;;7.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:04:17;5.54;5.45;5.26;4.77;38.07;38.06;38.00;37.64;32.05;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:06:47;8.18;;5.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:06:47;5.56;5.45;5.23;4.70;37.55;37.54;37.48;37.08;31.51;0.67
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:09:16;6.07;;5.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:09:16;4.80;4.72;4.57;4.15;33.18;33.17;33.12;32.82;27.96;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:11:47;6.97;;6.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:11:47;4.89;4.83;4.71;4.31;34.42;34.41;34.37;34.09;29.10;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:14:15;8.46;8.39;8.26;7.66;61.17;61.15;61.10;60.71;51.97;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:14:15;8.38;;7.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:17:04;7.35;;6.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:17:05;5.93;5.90;5.86;5.48;43.80;43.79;43.76;43.54;37.35;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:19:35;12.02;;8.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:19:36;7.21;7.12;6.96;6.40;51.10;51.09;51.03;50.65;43.26;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:22:15;9.80;;6.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:22:18;14.09;13.93;13.61;12.50;99.84;99.81;99.70;98.95;84.52;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:27:46;7.19;7.11;6.94;6.38;50.95;50.93;50.88;50.49;43.13;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:28:05;9.38;;6.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:32:58;10.25;;6.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:33:05;5.67;5.60;5.47;5.02;40.12;40.11;40.06;39.76;33.95;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:35:48;5.39;5.36;5.30;4.95;39.49;39.48;39.45;39.23;33.62;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:41:25;8.40;;5.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:41:37;5.13;5.07;4.94;4.52;36.09;36.08;36.03;35.74;30.51;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:44:15;4.97;4.91;4.81;4.44;35.43;35.42;35.38;35.13;30.03;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:47:16;5.79;5.75;5.67;5.27;42.11;42.10;42.07;41.82;35.82;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:47:22;6.93;;5.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:49:47;6.85;;5.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:49:48;5.42;5.37;5.29;4.91;39.17;39.16;39.13;38.88;33.28;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:52:22;11.63;;5.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:52:23;5.39;5.33;5.21;4.79;38.29;38.28;38.24;37.95;32.43;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:54:49;4.54;4.51;4.45;4.14;33.08;33.08;33.05;32.85;28.14;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:54:49;7.65;;5.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:57:26;7.65;;5.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:57:27;4.70;4.67;4.61;4.29;34.28;34.27;34.25;34.05;29.18;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:59:56;5.50;;5.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T12:59:57;4.69;4.66;4.62;4.32;34.54;34.53;34.51;34.33;29.44;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:02:23;4.90;4.89;4.85;4.54;36.29;36.28;36.26;36.08;30.95;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:02:23;9.32;;5.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:04:50;8.02;;5.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:04:50;4.69;4.69;4.68;4.42;35.30;35.30;35.28;35.14;30.20;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:07:20;5.72;;5.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:07:20;4.56;4.56;4.54;4.28;34.19;34.18;34.16;34.02;29.22;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:09:57;6.30;;5.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:09:58;11.08;11.04;10.96;10.27;82.02;82.00;81.95;81.55;69.97;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:12:25;5.46;5.43;5.38;5.03;40.18;40.17;40.14;39.93;34.25;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:12:25;7.13;;5.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:14:55;15.55;;10.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:14:56;7.33;7.27;7.17;6.65;53.12;53.11;53.06;52.74;45.15;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:17:22;27.00;;19.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:17:22;7.70;7.63;7.48;6.91;55.17;55.15;55.10;54.72;46.80;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:19:48;12.88;12.76;12.54;11.59;92.57;92.54;92.46;91.84;78.56;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:19:48;13.73;;9.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:22:19;15.38;;10.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:22:19;9.12;9.08;9.00;8.43;67.32;67.31;67.26;66.92;57.41;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:24:45;72.35;;44.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:24:46;16.11;16.03;15.86;14.81;118.29;118.26;118.18;117.54;100.77;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:27:15;4.32;;3.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:27:16;39.44;38.92;37.92;34.71;277.21;277.13;276.79;274.56;234.33;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:29:45;6.20;;4.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:29:46;3.84;3.82;3.78;3.53;28.15;28.15;28.13;27.97;23.98;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:32:18;7.60;;3.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:32:19;3.51;3.51;3.49;3.28;26.20;26.20;26.18;26.06;22.38;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:34:51;3.65;3.62;3.58;3.34;26.66;26.66;26.64;26.49;22.70;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:34:51;4.32;;3.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:37:17;3.14;3.13;3.10;2.90;23.16;23.15;23.14;23.02;19.74;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:37:17;7.10;;3.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:39:56;2.85;2.84;2.82;2.66;21.20;21.20;21.19;21.09;18.11;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:39:56;4.40;;3.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:42:26;9.00;;3.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:42:27;2.72;2.71;2.69;2.52;20.14;20.13;20.12;20.02;17.18;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:45:00;4.20;;2.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:45:02;2.87;2.86;2.83;2.65;21.14;21.13;21.12;21.00;18.01;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:47:37;3.92;;2.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:47:37;2.60;2.59;2.58;2.42;19.33;19.33;19.32;19.22;16.50;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:50:07;3.90;;2.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:50:07;2.51;2.51;2.50;2.36;18.81;18.81;18.80;18.72;16.08;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:52:35;2.90;;2.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:52:35;2.81;2.81;2.81;2.65;21.17;21.17;21.16;21.07;18.11;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:55:05;2.95;;2.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:55:08;2.75;2.75;2.75;2.60;20.75;20.74;20.74;20.66;17.76;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:57:39;7.85;;3.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T13:57:40;2.50;2.49;2.49;2.35;18.75;18.75;18.74;18.67;16.04;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:00:06;4.32;;3.33;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:00:07;3.05;3.05;3.04;2.87;22.88;22.87;22.86;22.77;19.56;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:02:40;3.33;;2.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:02:41;2.65;2.65;2.65;2.51;20.02;20.01;20.01;19.93;17.13;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:05:16;9.63;;2.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:05:17;2.96;2.96;2.95;2.79;22.25;22.24;22.23;22.14;19.03;0.60
