sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:59:59;9.58;65.55;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:01:11;9.55;65.20;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:02:19;9.55;65.27;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:03:28;9.55;65.38;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:04:43;9.54;65.26;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:05:47;9.55;65.15;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:06:54;9.53;65.07;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:08:02;9.53;65.35;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:09:09;9.53;65.83;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:10:13;9.54;65.55;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:11:22;9.50;65.49;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:12:33;9.51;65.45;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:13:47;9.51;65.34;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:15:01;9.47;65.27;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:16:19;9.50;65.66;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:17:27;9.47;65.89;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:18:44;9.46;65.68;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:20:00;9.49;65.40;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:21:20;9.43;65.49;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:22:38;9.44;65.51;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:23:55;9.41;65.49;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:25:13;9.40;65.05;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:26:47;9.36;65.44;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:28:08;9.37;65.32;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:29:26;9.36;65.38;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:30:44;9.36;65.46;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:32:17;9.40;65.32;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:33:31;9.41;65.38;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:34:56;9.41;65.22;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:36:03;9.40;65.14;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:37:19;9.40;65.08;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:38:27;9.41;65.05;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:39:37;9.43;65.21;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:40:46;9.40;65.15;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:41:56;9.43;65.37;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:43:04;9.43;65.27;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:44:14;9.46;65.25;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:45:24;9.46;65.41;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:46:33;9.43;65.29;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:47:46;9.50;65.34;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:48:54;9.51;65.17;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:50:09;9.54;65.16;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:51:30;9.54;64.82;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:52:50;9.57;65.13;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:54:09;9.57;64.90;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:55:35;9.55;64.89;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:56:49;9.53;64.72;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:57:59;9.47;64.63;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T11:59:10;9.47;64.85;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:00:15;9.43;64.58;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:01:26;9.43;64.98;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:02:36;9.41;64.88;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:03:49;9.34;64.95;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:05:02;9.31;65.14;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:06:12;9.34;65.20;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:07:19;9.34;65.16;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:08:30;9.31;65.19;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:09:36;9.29;65.28;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:10:54;9.31;65.33;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:12:00;9.31;65.49;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:13:10;9.29;65.40;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:14:20;9.31;65.46;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:15:50;9.26;65.45;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:17:01;9.25;65.32;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:18:10;9.22;65.42;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:19:34;9.18;65.47;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:20:57;9.13;65.51;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:22:06;9.18;65.40;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:23:16;9.15;65.20;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:24:21;9.13;65.01;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:25:29;9.08;64.59;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:26:40;9.06;65.02;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:27:47;9.08;64.85;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:28:56;9.09;64.74;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:30:02;9.09;64.61;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:31:08;9.09;65.04;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:33:01;9.09;65.04;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:34:09;9.15;64.80;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:35:20;9.13;64.98;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:37:03;9.19;64.69;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:38:44;9.22;64.02;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:40:26;9.23;64.02;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:41:40;9.19;63.15;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:43:07;9.23;63.87;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:44:29;9.26;63.03;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:46:35;9.29;62.55;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:47:52;9.29;61.87;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:49:02;9.31;62.68;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:50:10;9.36;62.84;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:51:35;9.36;63.22;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:52:45;9.39;63.09;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:53:53;9.39;63.05;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:55:04;9.41;62.92;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:56:14;9.49;62.81;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:57:27;9.49;63.06;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:58:35;9.54;62.85;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T12:59:45;9.51;62.82;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:00:52;9.54;62.84;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:01:59;9.54;62.65;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:03:07;9.54;62.65;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:04:18;9.57;62.10;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:05:25;9.62;62.25;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:06:39;9.68;62.12;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:07:46;9.67;61.85;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:08:54;9.70;61.93;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:09:58;9.77;62.10;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:11:07;9.77;61.45;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:12:17;9.75;61.70;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:13:33;9.75;62.03;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:14:42;9.81;62.03;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:16:08;9.85;61.60;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:17:16;9.85;61.74;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:18:21;9.89;61.54;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:19:30;9.94;61.81;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:20:41;9.95;61.17;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:22:05;9.98;61.35;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:23:10;9.91;60.99;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:24:18;9.91;61.55;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:25:26;9.95;61.79;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:26:34;10.02;61.76;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:27:41;10.05;61.68;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:28:48;10.09;61.59;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:29:55;10.15;61.53;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:31:02;10.06;60.95;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:32:10;10.10;61.10;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:33:19;10.08;60.22;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:34:23;10.04;60.11;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:35:35;10.01;60.29;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:36:39;9.96;60.26;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:37:50;9.96;60.47;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:38:57;9.92;60.30;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:40:01;9.89;60.27;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:41:09;9.94;60.18;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:42:31;9.91;60.10;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:44:36;9.89;60.46;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:46:10;9.89;60.51;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:47:19;9.89;60.50;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:48:29;9.89;60.33;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:49:33;9.87;60.55;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:50:43;9.85;60.57;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:51:50;9.74;59.98;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:53:03;9.64;60.17;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:54:09;9.64;60.62;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:55:18;9.51;60.45;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:56:31;9.47;60.36;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:57:40;9.43;60.44;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:58:47;9.40;60.93;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T13:59:55;9.41;61.08;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:01:01;9.39;61.28;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:02:12;9.41;61.44;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:03:21;9.41;61.48;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:04:30;9.34;61.36;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:05:36;9.31;61.55;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:06:43;9.36;61.78;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:07:49;9.37;62.07;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:08:56;9.39;62.12;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:10:04;9.36;62.13;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:11:11;9.39;62.26;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:12:20;9.39;62.14;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:13:28;9.39;62.08;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:14:36;9.39;62.01;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:15:44;9.36;61.97;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:16:54;9.33;61.92;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:18:04;9.31;61.89;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:19:23;9.31;61.96;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:20:30;9.30;61.96;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:21:40;9.29;61.96;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:22:45;9.26;62.11;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:23:48;9.29;62.16;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:24:58;9.30;62.17;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:26:05;9.29;62.23;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:27:14;9.25;62.08;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:28:18;9.20;62.12;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:29:31;9.20;62.25;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:30:35;9.16;62.25;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:31:45;9.11;62.32;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:32:49;9.08;62.37;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:33:58;9.01;62.44;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:35:06;8.96;62.64;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:36:16;8.98;62.77;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:37:22;8.96;62.80;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:38:29;8.98;62.81;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:39:36;8.96;62.91;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:40:49;8.92;62.89;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:41:57;8.91;63.03;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:43:04;8.91;63.12;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:44:08;8.91;63.22;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:45:17;8.92;63.26;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:46:21;8.88;63.26;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:47:32;8.86;63.47;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:48:40;8.86;63.52;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:49:46;8.84;63.60;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:50:50;8.81;63.69;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:51:56;8.75;63.92;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:53:00;8.75;64.05;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:54:07;8.68;64.15;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:55:13;8.65;64.45;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:56:28;8.60;64.53;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:57:33;8.60;64.52;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:58:39;8.63;64.50;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T14:59:45;8.64;64.57;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:00:52;8.67;64.59;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:02:00;8.67;64.69;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:03:09;8.64;64.83;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:04:14;8.63;64.92;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:05:24;8.61;64.94;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:06:29;8.61;64.91;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:07:37;8.57;64.99;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:08:42;8.61;65.00;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:09:52;8.58;65.10;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:10:56;8.53;65.32;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:12:07;8.47;65.47;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:13:12;8.39;65.69;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:14:20;8.37;65.84;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:15:26;8.36;65.83;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:16:35;8.39;65.81;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:17:44;8.41;65.83;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:18:54;8.40;65.84;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:20:00;8.44;65.86;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:21:11;8.43;65.97;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:22:18;8.41;65.99;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:23:27;8.39;66.13;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:24:33;8.43;65.91;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:25:42;8.40;66.03;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:26:46;8.40;66.18;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:27:59;8.41;65.97;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:29:10;8.43;66.15;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:30:19;8.44;66.05;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:31:26;8.47;65.93;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:32:38;8.48;65.98;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:33:45;8.43;66.12;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:34:51;8.44;66.07;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:35:56;8.44;66.03;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:37:00;8.47;66.14;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:38:07;8.47;66.13;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:39:12;8.44;66.01;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:40:19;8.47;66.07;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:41:25;8.51;65.96;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:42:32;8.50;65.83;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:43:50;8.48;65.95;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:44:59;8.47;65.93;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:46:04;8.40;65.94;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:47:16;8.41;66.15;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:48:20;8.40;66.05;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:49:28;8.44;65.92;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:50:32;8.44;65.98;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:51:41;8.46;65.88;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:52:48;8.48;65.84;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:53:55;8.51;65.93;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:55:03;8.54;65.85;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:56:15;8.55;65.73;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:57:22;8.57;65.77;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:58:31;8.58;65.70;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T15:59:38;8.53;65.78;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:00:45;8.53;65.85;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:01:51;8.54;65.81;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:03:01;8.54;65.66;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:04:11;8.57;65.70;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:05:20;8.58;65.72;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:06:24;8.61;65.58;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:07:35;8.58;65.60;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:08:39;8.54;65.69;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:09:49;8.55;65.78;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:10:56;8.58;65.79;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:12:07;8.60;65.82;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:13:11;8.60;65.66;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:14:19;8.58;65.79;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:15:36;8.60;65.77;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:16:42;8.57;65.79;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:17:47;8.58;65.95;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:18:56;8.51;65.99;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:20:06;8.50;66.06;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:21:13;8.53;66.10;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:22:21;8.50;66.13;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:23:25;8.48;66.17;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:24:39;8.43;66.33;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:25:42;8.40;66.44;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:26:50;8.36;66.58;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:27:56;8.32;66.55;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:29:07;8.26;66.77;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:30:15;8.29;66.78;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:31:28;8.22;66.96;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:32:35;8.12;67.18;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:33:44;8.19;67.16;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:34:49;8.20;66.99;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:35:57;8.22;67.03;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:37:02;8.13;67.16;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:38:09;8.13;67.19;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:39:16;8.14;67.12;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:40:27;8.14;67.32;372.00
