sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T15:35:39;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.68;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T15:38:09;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.14;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T15:40:42;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.48;3.07;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T15:43:08;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.62;3.19;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T15:45:37;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.68;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T15:48:03;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.72;3.28;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T15:50:35;0.44;0.44;0.44;0.42;3.34;3.33;3.33;3.33;2.94;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T15:53:05;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.29;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T15:55:33;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.74;3.30;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T15:58:01;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.08;3.60;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T16:00:28;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;4.03;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T16:02:55;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.67;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T16:05:23;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.84;3.39;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T16:07:51;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.24;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T16:10:20;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.92;3.46;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T16:12:50;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.89;3.43;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T16:15:21;0.56;0.56;0.56;0.53;4.21;4.20;4.20;4.20;3.71;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T16:17:48;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.14;3.65;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T16:20:19;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.80;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T16:22:47;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.12;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T16:25:22;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.86;4.29;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T16:27:56;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.59;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T16:30:24;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.10;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T16:32:52;0.67;0.67;0.67;0.63;5.03;5.03;5.02;5.02;4.43;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T16:35:18;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.94;5.24;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T16:37:45;0.57;0.57;0.57;0.54;4.34;4.34;4.33;4.33;3.82;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T16:40:13;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.63;4.08;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T16:42:40;0.66;0.66;0.66;0.63;5.00;4.99;4.99;4.99;4.40;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T16:45:09;0.80;0.80;0.80;0.76;6.05;6.05;6.04;6.04;5.33;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T16:47:36;0.73;0.73;0.73;0.69;5.55;5.55;5.55;5.54;4.89;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T16:50:08;0.76;0.76;0.76;0.71;5.71;5.71;5.71;5.70;5.03;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T16:52:36;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.22;5.49;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T16:55:04;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.69;5.01;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T16:57:31;0.62;0.62;0.61;0.58;4.61;4.61;4.61;4.60;4.05;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T17:00:05;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.88;4.31;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T17:02:42;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.05;5.34;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T17:05:12;0.82;0.82;0.82;0.77;6.17;6.17;6.16;6.15;5.43;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T17:07:39;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.14;6.30;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T17:10:05;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.13;8.06;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T17:12:37;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.81;6.89;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T17:15:04;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.85;6.05;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T17:17:31;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.74;5.07;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T17:19:57;0.99;0.99;0.99;0.94;7.48;7.48;7.47;7.46;6.59;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T17:22:23;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.80;7.77;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T17:24:50;1.05;1.05;1.05;0.99;7.90;7.90;7.89;7.88;6.96;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T17:27:17;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.15;5.43;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T17:29:42;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.16;5.44;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T17:32:08;1.26;1.26;1.26;1.19;9.54;9.54;9.53;9.52;8.40;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T17:34:34;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.35;8.26;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T17:37:01;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.95;7.02;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T17:39:27;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.23;7.26;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T17:41:53;1.37;1.37;1.37;1.29;10.32;10.32;10.31;10.30;9.09;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T17:44:18;1.38;1.38;1.38;1.30;10.38;10.38;10.38;10.36;9.15;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T17:46:44;1.20;1.20;1.20;1.14;9.09;9.08;9.08;9.07;8.01;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T17:49:10;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.26;5.53;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T17:51:36;1.13;1.13;1.13;1.07;8.51;8.51;8.50;8.49;7.50;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T17:54:02;1.31;1.31;1.31;1.23;9.85;9.85;9.85;9.84;8.68;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T17:56:28;1.01;1.01;1.01;0.95;7.62;7.62;7.61;7.60;6.71;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T17:58:54;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.63;5.85;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T18:01:20;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.38;4.75;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T18:03:46;0.82;0.82;0.82;0.77;6.16;6.15;6.15;6.14;5.42;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T18:06:12;1.09;1.09;1.09;1.03;8.23;8.23;8.22;8.21;7.25;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T18:08:38;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.74;7.72;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T18:11:04;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.20;6.36;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T18:13:34;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.44;5.68;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T18:16:00;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.19;5.47;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T18:18:26;0.96;0.96;0.96;0.91;7.25;7.24;7.24;7.23;6.38;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T18:20:52;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.36;5.61;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T18:23:19;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.17;6.33;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T18:25:45;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;6.10;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T18:28:11;1.13;1.13;1.13;1.07;8.56;8.56;8.55;8.54;7.54;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T18:30:37;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.22;9.02;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T18:33:03;1.26;1.26;1.26;1.19;9.50;9.49;9.49;9.48;8.37;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T18:35:30;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.76;7.73;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T18:37:56;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.32;8.23;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T18:40:22;1.13;1.13;1.13;1.07;8.55;8.55;8.54;8.53;7.53;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T18:42:48;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.30;9.09;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T18:45:15;1.61;1.61;1.61;1.52;12.12;12.12;12.12;12.10;10.68;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T18:47:41;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.22;9.02;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T18:50:07;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.98;8.81;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T18:52:34;1.51;1.51;1.51;1.43;11.43;11.43;11.43;11.41;10.07;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T18:54:59;1.19;1.19;1.19;1.12;8.97;8.96;8.96;8.95;7.90;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T18:57:25;1.31;1.31;1.31;1.24;9.89;9.88;9.88;9.87;8.71;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T18:59:52;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.43;7.44;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T19:02:18;1.15;1.15;1.15;1.08;8.65;8.65;8.64;8.63;7.62;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T19:04:43;1.20;1.20;1.20;1.13;9.05;9.04;9.04;9.03;7.97;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T19:07:09;1.00;1.00;1.00;0.94;7.51;7.51;7.51;7.50;6.62;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T19:09:35;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.51;5.75;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T19:12:01;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.15;6.31;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T19:14:29;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.93;6.12;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T19:16:55;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.90;6.98;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T19:19:20;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.24;5.51;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T19:21:46;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.98;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T19:24:16;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.76;5.97;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T19:26:44;0.86;0.86;0.86;0.81;6.47;6.46;6.46;6.45;5.70;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T19:29:10;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.89;5.20;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T19:31:36;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.30;5.56;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T19:34:02;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.82;6.90;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T19:36:28;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.58;7.57;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T19:38:54;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.70;7.68;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T19:41:19;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.19;7.23;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T19:43:45;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.18;7.23;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T19:46:11;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.54;7.54;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T19:48:37;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.96;6.15;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T19:51:03;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.64;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T19:53:32;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.79;5.11;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T19:55:58;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.65;4.99;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T19:58:25;0.66;0.66;0.66;0.62;4.95;4.94;4.94;4.94;4.36;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T20:00:52;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.06;5.35;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T20:03:18;1.06;1.06;1.06;1.01;8.04;8.04;8.03;8.02;7.08;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T20:05:47;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.78;6.86;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T20:08:14;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.17;5.44;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T20:10:42;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.22;5.49;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T20:13:09;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.12;6.28;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T20:15:36;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.93;7.00;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T20:18:03;1.32;1.32;1.32;1.25;9.98;9.98;9.97;9.96;8.79;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T20:20:31;0.90;0.90;0.90;0.85;6.80;6.80;6.79;6.78;5.99;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T20:22:57;1.07;1.07;1.07;1.02;8.11;8.10;8.10;8.09;7.14;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T20:25:23;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.95;8.78;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T20:27:50;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.63;8.50;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T20:30:17;1.31;1.31;1.31;1.24;9.93;9.92;9.92;9.91;8.75;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T20:32:43;1.40;1.40;1.40;1.33;10.59;10.59;10.58;10.57;9.33;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T20:35:09;1.38;1.38;1.38;1.30;10.39;10.39;10.38;10.37;9.15;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T20:37:38;1.50;1.50;1.50;1.42;11.34;11.34;11.33;11.32;9.99;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T20:40:04;1.42;1.42;1.42;1.35;10.75;10.75;10.74;10.73;9.47;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T20:42:33;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.41;9.19;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T20:45:00;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.59;10.23;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T20:47:27;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.15;8.96;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T20:49:52;1.38;1.38;1.38;1.30;10.38;10.38;10.38;10.36;9.15;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T20:52:19;1.51;1.51;1.51;1.43;11.39;11.38;11.38;11.36;10.03;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T20:54:45;1.37;1.37;1.37;1.29;10.34;10.34;10.33;10.32;9.11;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T20:57:11;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.44;6.57;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T20:59:37;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.31;6.45;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T21:02:03;0.97;0.97;0.97;0.92;7.35;7.34;7.34;7.33;6.47;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T21:04:29;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.60;6.71;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T21:06:55;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.51;5.75;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T21:09:21;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.37;6.51;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T21:11:47;0.86;0.86;0.86;0.82;6.53;6.52;6.52;6.51;5.75;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T21:14:14;1.08;1.08;1.08;1.02;8.14;8.13;8.13;8.12;7.17;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T21:16:39;0.84;0.84;0.84;0.80;6.36;6.35;6.35;6.34;5.60;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T21:19:05;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.37;5.62;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T21:21:31;0.88;0.88;0.88;0.83;6.65;6.65;6.64;6.64;5.86;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T21:23:58;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.34;6.48;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T21:26:28;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.26;6.41;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T21:28:54;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.81;6.89;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T21:31:20;0.96;0.96;0.96;0.91;7.26;7.26;7.25;7.24;6.39;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T21:33:46;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.60;5.83;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T21:36:13;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.41;6.54;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T21:38:40;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.77;5.09;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T21:41:06;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.23;6.38;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T21:43:32;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.70;6.80;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T21:45:58;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.31;6.45;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T21:48:27;0.84;0.84;0.84;0.79;6.32;6.32;6.31;6.30;5.57;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T21:50:53;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.46;5.70;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T21:53:19;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.05;6.22;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T21:55:46;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.27;6.42;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T21:58:21;1.07;1.07;1.07;1.01;8.09;8.09;8.08;8.07;7.13;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T22:00:52;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.89;6.96;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T22:03:19;1.02;1.02;1.02;0.96;7.67;7.67;7.66;7.65;6.76;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T22:05:46;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.70;5.91;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T22:08:12;0.93;0.93;0.93;0.88;7.04;7.03;7.03;7.02;6.20;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T22:10:47;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.45;7.46;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T22:13:13;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.93;6.11;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T22:15:39;0.94;0.94;0.94;0.89;7.13;7.12;7.12;7.11;6.28;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T22:18:05;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.03;6.20;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T22:20:34;1.08;1.08;1.08;1.03;8.19;8.18;8.18;8.17;7.21;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T22:23:04;0.94;0.94;0.94;0.89;7.13;7.12;7.12;7.11;6.28;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T22:25:31;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.30;5.56;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T22:27:57;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;5.08;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T22:30:23;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.71;5.92;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T22:32:49;0.93;0.93;0.93;0.88;7.06;7.05;7.05;7.04;6.22;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T22:35:17;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.28;5.54;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T22:37:45;0.76;0.76;0.76;0.72;5.77;5.76;5.76;5.75;5.08;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T22:40:12;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.26;6.41;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T22:42:41;1.04;1.04;1.04;0.98;7.83;7.82;7.82;7.81;6.90;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T22:45:10;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.69;5.91;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T22:47:45;0.92;0.92;0.92;0.87;6.98;6.98;6.97;6.96;6.15;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T22:50:11;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.77;5.09;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T22:52:40;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.92;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T22:55:07;0.76;0.76;0.76;0.72;5.73;5.73;5.72;5.72;5.05;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T22:57:37;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.19;5.47;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T23:00:04;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;5.08;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T23:02:32;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.30;4.68;0.43
