sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:04:32;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:06:05;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:07:43;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:09:15;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:10:51;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:12:25;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:14:00;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:15:34;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:17:07;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:18:40;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:20:13;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:21:47;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:23:19;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:24:53;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:26:25;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:27:59;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:29:33;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:31:06;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:32:40;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:34:13;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:35:46;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:37:19;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:38:54;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:40:27;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:42:02;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:43:37;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:45:11;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:46:46;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:48:19;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:49:52;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:51:25;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:52:58;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:54:32;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:56:06;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:57:39;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:59:12;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:00:46;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:02:21;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:03:53;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:05:28;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:07:02;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:08:34;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:10:09;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:11:41;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:13:15;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:14:49;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:16:24;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:17:58;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:19:32;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:21:05;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:22:41;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:24:13;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:25:47;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:27:20;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:28:53;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:30:26;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:32:01;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:33:34;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:35:08;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:36:41;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:38:14;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:39:49;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:41:22;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:42:56;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:44:29;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:46:03;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:47:37;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:49:11;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:50:44;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:52:20;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:53:54;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:55:27;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:57:00;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T19:58:34;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:00:07;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:01:48;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:03:23;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:04:57;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:06:30;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:08:04;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:09:38;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:11:11;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:12:44;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:14:18;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:15:52;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:17:27;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:19:01;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:20:35;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:22:08;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:23:42;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:25:15;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:26:49;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:28:21;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:29:55;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:31:28;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:33:01;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:34:35;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:36:09;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:37:42;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:39:19;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:40:52;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:42:26;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:43:58;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:45:32;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:47:05;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:48:40;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:50:14;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:51:48;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:53:22;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:54:54;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:56:28;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:58:01;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T20:59:35;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:01:07;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:02:44;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:04:18;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:05:53;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:07:26;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:09:00;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:10:32;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:12:06;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:13:47;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:15:20;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:16:55;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:18:29;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:20:02;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:21:37;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:23:10;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:24:43;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:26:16;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:27:52;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:29:25;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:30:59;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:32:31;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:34:05;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:35:38;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:37:13;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:38:45;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:40:24;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:42:01;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:43:35;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:45:10;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:46:43;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:48:17;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:49:53;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:51:25;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:53:03;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:54:38;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:56:12;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:57:52;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T21:59:25;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:00:58;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:02:32;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:04:05;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:05:38;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:07:11;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:08:46;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:10:19;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:11:53;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:13:28;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:15:01;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:16:36;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:18:13;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:19:46;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:21:22;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:22:55;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:24:30;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:26:03;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:27:38;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:29:13;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:30:46;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:32:20;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:33:52;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:35:26;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:36:59;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:38:33;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:40:07;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:41:47;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:43:20;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:44:53;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:46:26;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:48:00;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:49:33;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:51:07;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:52:41;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:54:14;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:55:51;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:57:23;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T22:58:57;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:00:30;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:02:14;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:03:49;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:05:23;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:06:58;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:08:31;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:10:04;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:11:40;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:13:14;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:14:48;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:16:24;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:17:57;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:19:33;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:21:12;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:22:46;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:24:19;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:25:52;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:27:28;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:29:00;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:30:34;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:32:07;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:33:41;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:35:14;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:36:50;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:38:22;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:39:56;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:41:29;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:43:04;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:44:36;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:46:10;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:47:43;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:49:18;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:50:50;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:52:24;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:53:57;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:55:30;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:57:04;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T23:58:39;18.69
