sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62742;SPS30;48791;51.636;6.010;2023-05-13T16:18:42;5.85;5.85;5.85;5.53;44.14;44.13;44.12;43.94;37.64;0.43
62742;SPS30;48791;51.636;6.010;2023-05-13T16:21:15;5.85;5.85;5.85;5.53;44.14;44.14;44.12;43.94;37.64;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T16:23:45;6.39;6.39;6.39;6.04;48.27;48.26;48.24;48.05;41.15;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T16:26:16;6.05;6.05;6.05;5.72;45.70;45.69;45.68;45.49;38.97;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T16:28:47;5.90;5.90;5.90;5.58;44.55;44.54;44.53;44.35;37.99;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T16:31:19;5.94;5.94;5.94;5.62;44.88;44.87;44.86;44.68;38.27;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T16:33:50;6.04;6.04;6.04;5.71;45.61;45.60;45.59;45.40;38.89;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T16:36:19;5.99;5.99;5.99;5.66;45.22;45.21;45.20;45.01;38.56;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T16:38:49;5.86;5.86;5.86;5.54;44.26;44.25;44.23;44.06;37.74;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T16:41:19;6.17;6.17;6.17;5.84;46.60;46.59;46.57;46.39;39.73;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T16:43:49;6.02;6.02;6.02;5.69;45.43;45.42;45.41;45.22;38.74;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T16:46:22;6.26;6.26;6.26;5.92;47.29;47.28;47.26;47.07;40.32;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T16:48:51;6.06;6.06;6.06;5.73;45.79;45.78;45.77;45.58;39.04;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T16:51:25;5.89;5.89;5.89;5.57;44.45;44.44;44.42;44.24;37.90;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T16:53:55;6.20;6.20;6.20;5.86;46.79;46.78;46.76;46.57;39.89;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T16:56:24;6.24;6.24;6.24;5.90;47.10;47.09;47.07;46.88;40.16;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T16:58:54;6.30;6.30;6.30;5.95;47.55;47.54;47.52;47.33;40.54;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T17:01:26;6.49;6.49;6.49;6.14;49.02;49.01;49.00;48.80;41.80;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T17:03:56;6.28;6.28;6.28;5.94;47.41;47.40;47.38;47.19;40.42;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T17:06:26;6.39;6.39;6.39;6.04;48.26;48.25;48.23;48.04;41.15;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T17:08:56;6.32;6.32;6.32;5.98;47.74;47.73;47.71;47.52;40.70;0.43
62742;SPS30;48791;51.636;6.010;2023-05-13T17:11:26;5.79;5.79;5.79;5.47;43.70;43.69;43.68;43.50;37.26;0.43
62742;SPS30;48791;51.636;6.010;2023-05-13T17:13:55;6.03;6.03;6.03;5.70;45.55;45.54;45.52;45.34;38.84;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T17:16:28;6.33;6.33;6.33;5.99;47.82;47.81;47.80;47.60;40.77;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T17:18:57;6.24;6.24;6.24;5.90;47.14;47.13;47.11;46.92;40.19;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T17:21:28;6.08;6.08;6.08;5.75;45.91;45.90;45.88;45.70;39.14;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T17:23:57;6.37;6.37;6.37;6.03;48.12;48.11;48.09;47.90;41.03;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T17:26:28;6.34;6.34;6.34;5.99;47.86;47.85;47.83;47.64;40.81;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T17:28:58;6.38;6.38;6.38;6.04;48.21;48.20;48.18;47.99;41.10;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T17:31:30;6.63;6.63;6.63;6.27;50.06;50.05;50.03;49.83;42.68;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T17:34:00;6.20;6.20;6.20;5.86;46.80;46.79;46.78;46.59;39.91;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T17:36:30;6.32;6.32;6.32;5.97;47.71;47.70;47.68;47.49;40.68;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T17:39:01;6.50;6.50;6.50;6.15;49.08;49.07;49.06;48.86;41.85;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T17:41:31;6.05;6.05;6.05;5.72;45.67;45.66;45.65;45.46;38.94;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T17:44:00;6.11;6.11;6.11;5.78;46.12;46.11;46.09;45.91;39.32;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T17:46:33;6.46;6.46;6.46;6.11;48.80;48.79;48.77;48.57;41.61;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T17:49:03;5.91;5.91;5.91;5.59;44.61;44.60;44.58;44.40;38.03;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T17:51:32;6.47;6.47;6.47;6.12;48.84;48.83;48.81;48.62;41.64;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T17:54:02;6.11;6.11;6.11;5.78;46.15;46.14;46.12;45.94;39.35;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T17:56:32;6.16;6.16;6.16;5.83;46.53;46.52;46.51;46.32;39.67;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T17:59:02;6.02;6.02;6.02;5.69;45.46;45.45;45.43;45.25;38.76;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T18:01:34;6.11;6.11;6.11;5.78;46.13;46.12;46.10;45.92;39.33;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T18:04:04;5.98;5.98;5.98;5.66;45.16;45.15;45.14;44.96;38.51;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T18:06:33;6.09;6.09;6.09;5.76;45.96;45.95;45.94;45.75;39.19;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T18:09:03;6.22;6.22;6.22;5.88;46.94;46.93;46.91;46.72;40.02;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T18:11:33;6.03;6.03;6.03;5.70;45.53;45.52;45.50;45.32;38.82;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T18:14:03;6.34;6.34;6.34;6.00;47.87;47.86;47.85;47.66;40.82;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T18:16:35;6.06;6.06;6.06;5.73;45.79;45.78;45.77;45.58;39.04;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T18:19:05;6.47;6.47;6.47;6.12;48.88;48.87;48.85;48.65;41.67;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T18:21:35;6.28;6.28;6.28;5.94;47.45;47.44;47.43;47.24;40.46;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T18:24:05;6.12;6.12;6.12;5.79;46.20;46.19;46.17;45.99;39.39;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T18:26:35;6.15;6.15;6.15;5.82;46.47;46.46;46.45;46.26;39.62;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T18:29:05;6.81;6.81;6.81;6.44;51.39;51.38;51.37;51.16;43.82;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T18:31:37;6.59;6.59;6.59;6.24;49.80;49.79;49.77;49.57;42.46;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T18:34:10;6.44;6.44;6.44;6.09;48.66;48.65;48.63;48.44;41.49;0.43
62742;SPS30;48791;51.636;6.010;2023-05-13T18:36:39;6.30;6.30;6.30;5.96;47.60;47.59;47.58;47.39;40.59;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T18:39:09;6.64;6.64;6.64;6.28;50.17;50.16;50.14;49.94;42.78;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T18:41:41;6.80;6.80;6.80;6.43;51.36;51.35;51.33;51.13;43.79;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T18:44:14;6.12;6.12;6.12;5.78;46.19;46.18;46.17;45.98;39.38;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T18:46:46;7.06;7.06;7.06;6.68;53.32;53.30;53.29;53.07;45.46;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T18:49:16;7.46;7.46;7.46;7.05;56.32;56.31;56.29;56.06;48.02;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T18:51:46;8.02;8.02;8.02;7.59;60.59;60.58;60.56;60.32;51.66;0.43
62742;SPS30;48791;51.636;6.010;2023-05-13T18:54:16;6.59;6.59;6.59;6.23;49.77;49.76;49.74;49.54;42.44;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T18:56:45;6.43;6.43;6.43;6.08;48.53;48.52;48.50;48.31;41.38;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T18:59:15;6.36;6.36;6.36;6.01;48.00;47.99;47.98;47.78;40.93;0.42
62742;SPS30;48791;51.636;6.010;2023-05-13T19:01:48;6.48;6.48;6.48;6.13;48.93;48.92;48.90;48.70;41.72;0.42
62742;SPS30;48791;51.636;6.010;2023-05-13T19:04:18;6.64;6.64;6.64;6.28;50.16;50.15;50.13;49.93;42.77;0.43
62742;SPS30;48791;51.636;6.010;2023-05-13T19:06:47;6.66;6.66;6.66;6.30;50.27;50.26;50.24;50.04;42.86;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T19:09:17;6.40;6.40;6.40;6.05;48.34;48.33;48.31;48.11;41.21;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T19:11:48;6.62;6.62;6.62;6.26;49.96;49.95;49.93;49.73;42.60;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T19:14:17;6.51;6.51;6.51;6.16;49.16;49.15;49.13;48.93;41.91;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T19:16:50;6.94;6.94;6.94;6.56;52.39;52.38;52.36;52.15;44.67;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T19:19:20;6.83;6.83;6.83;6.46;51.61;51.60;51.58;51.38;44.00;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T19:21:49;7.05;7.05;7.05;6.66;53.21;53.20;53.18;52.97;45.37;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T19:24:19;8.16;8.16;8.16;7.71;61.58;61.57;61.55;61.30;52.51;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T19:26:49;8.73;8.73;8.73;8.26;65.95;65.93;65.91;65.65;56.23;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T19:29:18;8.42;8.42;8.42;7.96;63.55;63.54;63.51;63.26;54.18;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T19:31:51;9.43;9.43;9.43;8.92;71.20;71.18;71.16;70.87;60.71;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T19:34:21;9.55;9.55;9.55;9.03;72.11;72.09;72.07;71.78;61.48;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T19:36:51;9.40;9.40;9.40;8.89;71.00;70.98;70.96;70.67;60.53;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T19:39:20;8.55;8.55;8.55;8.09;64.56;64.55;64.53;64.27;55.05;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T19:41:50;9.38;9.38;9.38;8.87;70.82;70.80;70.78;70.49;60.38;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T19:44:20;9.65;9.65;9.65;9.13;72.88;72.86;72.84;72.54;62.13;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T19:46:56;9.50;9.50;9.50;8.98;71.71;71.70;71.67;71.38;61.14;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T19:49:26;9.54;9.54;9.54;9.02;72.05;72.04;72.01;71.72;61.43;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T19:51:55;9.18;9.18;9.18;8.68;69.31;69.29;69.27;68.99;59.09;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T19:54:25;9.21;9.21;9.21;8.71;69.57;69.56;69.54;69.26;59.32;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T19:56:55;10.41;10.41;10.41;9.84;78.61;78.59;78.57;78.25;67.02;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T19:59:25;9.07;9.07;9.07;8.58;68.53;68.51;68.49;68.21;58.43;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T20:01:57;8.89;8.89;8.89;8.41;67.17;67.15;67.13;66.86;57.27;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T20:04:27;9.19;9.19;9.19;8.69;69.37;69.35;69.33;69.05;59.14;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T20:06:57;9.54;9.54;9.54;9.02;72.07;72.05;72.03;71.74;61.45;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T20:09:26;9.49;9.49;9.49;8.98;71.67;71.65;71.63;71.34;61.11;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T20:11:56;9.82;9.82;9.82;9.28;74.12;74.10;74.08;73.78;63.20;0.43
62742;SPS30;48791;51.636;6.010;2023-05-13T20:14:40;12.83;12.83;12.83;12.13;96.86;96.84;96.80;96.42;82.58;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T20:17:13;11.95;11.95;11.95;11.30;90.22;90.21;90.17;89.81;76.93;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T20:19:44;10.01;10.01;10.01;9.47;75.60;75.58;75.56;75.25;64.46;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T20:22:15;9.98;9.98;9.98;9.44;75.36;75.34;75.31;75.01;64.25;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T20:24:45;9.87;9.87;9.87;9.33;74.53;74.51;74.49;74.19;63.54;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T20:27:16;9.62;9.62;9.62;9.10;72.65;72.64;72.61;72.32;61.95;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T20:29:46;12.63;12.63;12.63;11.94;95.38;95.36;95.33;94.95;81.32;0.43
62742;SPS30;48791;51.636;6.010;2023-05-13T20:32:19;14.12;14.12;14.12;13.35;106.63;106.61;106.58;106.15;90.92;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T20:34:50;11.85;11.85;11.85;11.21;89.49;89.48;89.45;89.09;76.30;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T20:37:20;13.35;13.35;13.35;12.62;100.80;100.78;100.74;100.34;85.94;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T20:39:50;10.40;10.40;10.40;9.83;78.52;78.51;78.48;78.16;66.95;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T20:42:20;13.81;13.81;13.81;13.06;104.29;104.27;104.23;103.81;88.92;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T20:44:49;10.61;10.61;10.61;10.03;80.10;80.09;80.06;79.74;68.30;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T20:47:22;10.78;10.78;10.78;10.19;81.41;81.39;81.36;81.03;69.41;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T20:49:51;12.51;12.51;12.51;11.83;94.48;94.46;94.43;94.05;80.56;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T20:52:21;12.52;12.52;12.52;11.84;94.53;94.51;94.48;94.10;80.60;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T20:54:52;13.34;13.34;13.34;12.61;100.73;100.71;100.67;100.27;85.88;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T20:57:22;11.79;11.79;11.79;11.15;89.03;89.01;88.98;88.62;75.91;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T20:59:52;9.64;9.64;9.64;9.12;72.79;72.78;72.75;72.46;62.06;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T21:02:24;11.41;11.41;11.41;10.79;86.14;86.12;86.09;85.74;73.44;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T21:04:54;10.78;10.78;10.78;10.19;81.41;81.39;81.36;81.03;69.41;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T21:07:24;10.74;10.74;10.74;10.15;81.09;81.07;81.04;80.72;69.14;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T21:09:54;10.80;10.80;10.80;10.22;81.59;81.57;81.54;81.21;69.56;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T21:12:23;10.38;10.38;10.38;9.82;78.39;78.38;78.35;78.04;66.84;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T21:14:53;9.69;9.69;9.69;9.17;73.20;73.18;73.16;72.86;62.41;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T21:17:25;9.56;9.56;9.56;9.04;72.17;72.15;72.13;71.84;61.53;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T21:19:55;9.44;9.44;9.44;8.93;71.27;71.26;71.23;70.94;60.77;0.43
62742;SPS30;48791;51.636;6.010;2023-05-13T21:22:25;9.43;9.43;9.43;8.92;71.24;71.22;71.20;70.91;60.74;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T21:24:55;9.36;9.36;9.36;8.85;70.68;70.66;70.64;70.36;60.26;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T21:27:24;9.34;9.34;9.34;8.83;70.54;70.53;70.50;70.22;60.14;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T21:29:54;8.76;8.76;8.76;8.29;66.16;66.15;66.13;65.86;56.41;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T21:32:26;9.06;9.06;9.06;8.57;68.40;68.38;68.36;68.08;58.32;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T21:34:56;9.27;9.27;9.27;8.76;69.98;69.97;69.95;69.67;59.67;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T21:37:26;9.17;9.17;9.17;8.67;69.25;69.24;69.21;68.93;59.04;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T21:39:56;9.18;9.18;9.18;8.68;69.32;69.30;69.28;69.00;59.10;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T21:42:25;9.60;9.60;9.60;9.08;72.51;72.50;72.47;72.18;61.83;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T21:44:55;9.22;9.22;9.22;8.72;69.60;69.59;69.57;69.29;59.35;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T21:47:28;9.19;9.19;9.19;8.69;69.41;69.40;69.38;69.10;59.18;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T21:49:58;9.53;9.53;9.53;9.01;71.94;71.92;71.90;71.61;61.34;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T21:52:30;9.41;9.41;9.41;8.90;71.09;71.08;71.05;70.77;60.61;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T21:54:59;8.86;8.86;8.86;8.38;66.93;66.92;66.90;66.63;57.07;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T21:57:29;9.69;9.69;9.69;9.17;73.20;73.18;73.16;72.87;62.41;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T21:59:59;9.56;9.56;9.56;9.04;72.16;72.15;72.12;71.83;61.53;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T22:02:31;9.42;9.42;9.42;8.91;71.17;71.16;71.13;70.85;60.68;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T22:05:01;9.75;9.75;9.75;9.22;73.64;73.62;73.60;73.30;62.78;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T22:07:31;9.60;9.60;9.60;9.07;72.46;72.45;72.42;72.13;61.78;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T22:10:01;9.89;9.89;9.89;9.36;74.70;74.69;74.66;74.36;63.69;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T22:12:30;9.75;9.75;9.75;9.22;73.60;73.58;73.56;73.26;62.75;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T22:15:01;9.75;9.75;9.75;9.22;73.60;73.59;73.56;73.27;62.75;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T22:17:33;9.60;9.60;9.60;9.08;72.48;72.47;72.44;72.15;61.80;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T22:20:04;9.88;9.88;9.88;9.34;74.57;74.56;74.53;74.23;63.58;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T22:22:34;10.06;10.06;10.06;9.51;75.95;75.93;75.90;75.60;64.75;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T22:25:04;9.83;9.83;9.83;9.30;74.22;74.21;74.18;73.88;63.28;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T22:27:34;10.15;10.15;10.15;9.60;76.62;76.60;76.58;76.27;65.33;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T22:30:04;10.45;10.45;10.45;9.88;78.88;78.87;78.84;78.52;67.26;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T22:32:37;10.29;10.29;10.29;9.73;77.69;77.67;77.65;77.33;66.24;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T22:35:07;10.40;10.40;10.40;9.83;78.51;78.49;78.46;78.15;66.93;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T22:37:37;10.58;10.58;10.58;10.01;79.92;79.91;79.88;79.56;68.14;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T22:40:08;10.85;10.85;10.85;10.26;81.92;81.90;81.87;81.54;69.84;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T22:42:38;10.77;10.77;10.77;10.19;81.33;81.31;81.29;80.96;69.34;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T22:45:08;10.90;10.90;10.90;10.31;82.33;82.32;82.29;81.96;70.20;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T22:47:41;11.16;11.16;11.16;10.55;84.26;84.24;84.21;83.87;71.84;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T22:50:10;11.53;11.53;11.53;10.90;87.08;87.06;87.03;86.68;74.24;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T22:52:40;10.89;10.89;10.89;10.30;82.26;82.24;82.22;81.88;70.14;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T22:55:10;11.73;11.73;11.73;11.09;88.58;88.56;88.53;88.17;75.52;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T22:57:40;11.13;11.13;11.13;10.52;84.03;84.01;83.98;83.64;71.64;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T23:00:10;11.52;11.52;11.52;10.89;86.99;86.97;86.94;86.59;74.17;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T23:02:42;11.93;11.93;11.93;11.28;90.10;90.08;90.05;89.69;76.82;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T23:05:12;12.03;12.03;12.03;11.37;90.83;90.81;90.78;90.41;77.44;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T23:07:43;11.73;11.73;11.73;11.10;88.61;88.59;88.56;88.21;75.55;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T23:10:12;11.76;11.76;11.76;11.12;88.78;88.76;88.73;88.37;75.69;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T23:12:42;12.22;12.22;12.22;11.55;92.25;92.23;92.20;91.83;78.66;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T23:15:12;11.73;11.73;11.73;11.09;88.58;88.56;88.53;88.17;75.52;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T23:17:45;12.07;12.07;12.07;11.41;91.11;91.09;91.06;90.70;77.68;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T23:20:15;12.41;12.41;12.41;11.73;93.70;93.68;93.65;93.28;79.89;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T23:22:45;11.89;11.89;11.89;11.25;89.81;89.79;89.76;89.39;76.57;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T23:25:15;11.78;11.78;11.78;11.14;88.93;88.92;88.88;88.53;75.83;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T23:27:44;11.75;11.75;11.75;11.11;88.71;88.70;88.67;88.31;75.64;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T23:30:14;12.02;12.02;12.02;11.36;90.74;90.73;90.69;90.33;77.37;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T23:32:47;11.82;11.82;11.82;11.17;89.22;89.20;89.17;88.81;76.07;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T23:35:17;11.73;11.73;11.73;11.10;88.61;88.59;88.56;88.21;75.55;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T23:37:47;12.17;12.17;12.17;11.51;91.90;91.88;91.85;91.48;78.36;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T23:40:16;12.11;12.11;12.11;11.45;91.46;91.44;91.41;91.04;77.98;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T23:42:46;12.06;12.06;12.06;11.41;91.10;91.08;91.05;90.68;77.67;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T23:45:16;12.23;12.23;12.23;11.57;92.35;92.33;92.30;91.93;78.74;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T23:47:49;12.05;12.05;12.05;11.39;90.99;90.97;90.94;90.57;77.58;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T23:50:18;12.44;12.44;12.44;11.76;93.92;93.90;93.87;93.49;80.08;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T23:52:49;12.45;12.45;12.45;11.77;94.00;93.98;93.95;93.57;80.15;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T23:55:18;12.84;12.84;12.84;12.14;96.97;96.95;96.91;96.52;82.67;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T23:57:48;12.66;12.66;12.66;11.97;95.57;95.55;95.51;95.13;81.48;0.45
