sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T14:55:06;32.54;32.29;30.13;26.34;223.74;223.68;223.28;219.64;188.97;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T14:57:32;38.00;37.74;35.42;31.26;265.77;265.69;265.27;261.29;225.37;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T14:59:58;33.71;33.51;31.70;28.35;241.35;241.29;240.96;237.78;205.77;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T15:02:23;42.76;42.39;39.16;33.68;285.48;285.38;284.79;279.48;239.38;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T15:04:49;41.74;41.50;39.38;35.38;301.41;301.35;300.95;297.18;257.49;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T15:07:15;39.63;39.43;37.62;34.11;290.88;290.82;290.49;287.19;249.40;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T15:09:41;36.89;36.73;35.30;32.37;276.34;276.29;276.02;273.30;237.99;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T15:12:07;38.46;38.21;36.01;32.01;272.33;272.26;271.85;268.04;231.60;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T15:14:32;33.95;33.82;32.64;30.12;257.31;257.27;257.05;254.73;222.16;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T15:16:58;37.00;36.75;34.54;30.56;259.84;259.78;259.37;255.57;220.56;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T15:19:24;38.32;38.03;35.43;30.92;262.51;262.43;261.95;257.61;221.51;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T15:21:50;40.74;40.43;37.66;32.85;278.88;278.79;278.28;273.65;235.28;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T15:24:16;37.71;37.46;35.21;31.16;265.00;264.93;264.51;260.65;224.97;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T15:26:42;33.18;33.01;31.52;28.62;244.04;244.00;243.72;240.99;209.34;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T15:29:08;32.73;32.48;30.29;26.45;224.63;224.57;224.16;220.48;189.64;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T15:31:34;33.08;32.94;31.68;29.08;248.28;248.24;248.00;245.59;213.91;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T15:33:59;31.79;31.66;30.45;27.94;238.57;238.53;238.30;235.98;205.54;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T15:36:25;35.16;35.02;33.83;31.26;267.05;267.01;266.78;264.42;230.68;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T15:38:51;34.50;34.35;33.05;30.35;259.12;259.08;258.83;256.33;223.29;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T15:41:17;29.33;29.23;28.34;26.33;225.08;225.05;224.88;223.05;194.84;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T15:43:42;25.52;25.45;24.87;23.37;200.04;200.02;199.91;198.58;173.94;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T15:46:09;23.20;23.15;22.70;21.46;183.78;183.76;183.67;182.59;160.14;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T15:48:35;20.55;20.51;20.17;19.13;163.86;163.85;163.78;162.88;142.97;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T15:51:02;20.50;20.45;19.95;18.71;160.06;160.04;159.94;158.83;139.05;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T15:53:28;20.95;20.89;20.35;19.04;162.91;162.89;162.78;161.61;141.41;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T15:55:54;20.89;20.82;20.20;18.79;160.61;160.58;160.47;159.18;139.09;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T15:58:20;23.08;22.99;22.22;20.54;175.47;175.44;175.30;173.76;151.60;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T16:00:45;25.11;25.05;24.53;23.14;198.10;198.08;197.97;196.75;172.47;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T16:03:11;23.35;23.31;22.98;21.88;187.50;187.48;187.42;186.48;163.82;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T16:05:37;22.02;21.99;21.76;20.84;178.68;178.67;178.62;177.85;156.44;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T16:08:04;24.90;24.88;24.74;23.85;204.66;204.65;204.62;203.91;179.64;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T16:10:30;26.83;26.80;26.58;25.52;218.88;218.87;218.82;217.95;191.84;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T16:12:56;29.70;29.69;29.59;28.62;245.62;245.61;245.58;244.83;215.84;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T16:15:21;26.75;26.73;26.55;25.55;219.19;219.18;219.14;218.33;192.27;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T16:17:47;28.21;28.18;27.89;26.71;228.99;228.98;228.91;227.93;200.50;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T16:20:13;29.78;29.77;29.60;28.53;244.81;244.80;244.76;243.91;214.88;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T16:22:39;30.50;30.49;30.42;29.47;252.96;252.95;252.92;252.20;222.41;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T16:25:04;26.16;26.13;25.89;24.83;212.98;212.96;212.91;212.04;186.59;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T16:27:30;25.67;25.60;24.97;23.40;200.18;200.16;200.03;198.63;173.86;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T16:29:56;29.91;29.85;29.28;27.68;237.00;236.98;236.86;235.46;206.51;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T16:32:22;30.04;29.97;29.32;27.60;236.30;236.27;236.15;234.63;205.60;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T16:34:48;28.41;28.35;27.84;26.37;225.81;225.79;225.69;224.40;196.89;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T16:37:14;37.66;37.64;37.44;36.12;309.94;309.93;309.88;308.82;272.10;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T16:39:42;24.58;24.53;24.11;22.85;195.74;195.73;195.64;194.55;170.74;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T16:42:08;26.79;26.71;25.96;24.22;207.11;207.08;206.94;205.36;179.56;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T16:44:34;25.24;25.20;24.84;23.65;202.69;202.68;202.60;201.59;177.10;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T16:47:00;24.06;24.04;23.89;23.01;197.39;197.38;197.34;196.63;173.19;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T16:49:26;24.46;24.38;23.65;22.00;188.06;188.04;187.90;186.40;162.87;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T16:51:52;25.69;25.64;25.19;23.86;204.38;204.36;204.27;203.12;178.24;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T16:54:18;26.41;26.34;25.75;24.22;207.34;207.32;207.20;205.85;180.34;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T16:56:44;23.21;23.17;22.78;21.60;185.07;185.06;184.98;183.97;161.48;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T16:59:10;22.39;22.35;21.93;20.75;177.68;177.67;177.58;176.55;154.87;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T17:01:36;22.67;22.60;21.99;20.54;175.63;175.61;175.49;174.18;152.34;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T17:04:01;24.60;24.48;23.43;21.34;182.08;182.05;181.85;179.91;156.41;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T17:06:27;24.05;23.94;23.02;21.13;180.37;180.34;180.17;178.41;155.39;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T17:08:53;22.59;22.52;21.87;20.38;174.29;174.27;174.15;172.79;151.05;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T17:11:19;24.89;24.79;23.90;22.01;188.02;187.99;187.82;186.08;162.22;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T17:13:45;26.96;26.82;25.62;23.26;198.33;198.29;198.07;195.85;170.13;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T17:16:15;24.49;24.41;23.67;21.99;187.99;187.96;187.82;186.30;162.74;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T17:18:42;25.47;25.43;25.10;23.94;205.17;205.16;205.09;204.10;179.37;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T17:21:27;25.56;25.51;25.05;23.73;203.21;203.19;203.10;201.94;177.19;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T17:23:54;26.31;26.24;25.59;23.99;205.22;205.20;205.07;203.64;178.25;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T17:26:21;21.69;21.64;21.22;20.05;171.67;171.65;171.57;170.54;149.55;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T17:28:48;26.11;25.96;24.65;22.17;188.86;188.82;188.57;186.23;161.40;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T17:31:17;22.22;22.14;21.46;19.93;170.38;170.36;170.23;168.83;147.47;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T17:33:44;22.79;22.74;22.27;21.01;179.88;179.86;179.77;178.66;156.62;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T17:36:10;21.46;21.42;21.00;19.84;169.93;169.91;169.83;168.81;148.05;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T17:38:36;21.50;21.47;21.15;20.13;172.51;172.50;172.43;171.56;150.70;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T17:41:02;21.52;21.44;20.76;19.25;164.54;164.51;164.38;163.01;142.33;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T17:43:28;25.20;25.15;24.73;23.47;201.03;201.02;200.93;199.84;175.42;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T17:45:54;24.81;24.71;23.89;22.09;188.72;188.69;188.54;186.89;163.07;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T17:48:19;25.24;25.17;24.59;23.10;197.67;197.65;197.54;196.21;171.84;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T17:50:45;21.78;21.75;21.44;20.41;174.92;174.90;174.84;173.96;152.83;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T17:53:11;30.34;30.26;29.53;27.71;237.10;237.07;236.93;235.30;206.02;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T17:55:37;25.34;25.27;24.68;23.19;198.44;198.42;198.31;196.97;172.51;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T17:58:02;21.07;21.02;20.49;19.21;164.33;164.31;164.21;163.06;142.73;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T18:00:28;18.63;18.59;18.19;17.15;146.79;146.77;146.70;145.77;127.76;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T18:02:54;17.61;17.55;17.08;15.95;136.40;136.39;136.29;135.28;118.31;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T18:05:21;17.03;17.00;16.72;15.87;135.96;135.95;135.89;135.16;118.66;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T18:07:47;17.78;17.73;17.29;16.21;138.70;138.68;138.60;137.63;120.48;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T18:10:13;17.55;17.51;17.13;16.13;138.04;138.02;137.95;137.06;120.11;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T18:12:38;17.72;17.69;17.40;16.51;141.45;141.44;141.38;140.62;123.44;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T18:15:04;17.20;17.17;16.92;16.10;137.94;137.93;137.88;137.17;120.49;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T18:17:30;18.29;18.24;17.79;16.68;142.73;142.71;142.62;141.63;123.98;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T18:19:57;15.47;15.45;15.25;14.55;124.72;124.71;124.67;124.07;109.05;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T18:22:22;13.98;13.96;13.76;13.11;112.32;112.31;112.27;111.71;98.15;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T18:24:48;13.71;13.69;13.49;12.84;110.04;110.03;109.99;109.44;96.13;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T18:27:14;12.81;12.80;12.71;12.23;104.95;104.95;104.93;104.54;92.07;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T18:29:40;12.18;12.18;12.13;11.72;100.60;100.60;100.59;100.27;88.38;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T18:32:06;11.70;11.70;11.69;11.35;97.43;97.42;97.42;97.16;85.73;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T18:34:33;11.97;11.97;11.90;11.47;98.40;98.40;98.38;98.04;86.36;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T18:37:00;12.67;12.67;12.61;12.17;104.45;104.44;104.43;104.08;91.72;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T18:39:26;14.27;14.24;13.99;13.26;113.54;113.53;113.48;112.84;99.02;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T18:41:52;12.30;12.28;12.13;11.58;99.27;99.26;99.23;98.77;86.82;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T18:44:18;12.48;12.46;12.35;11.84;101.51;101.51;101.48;101.06;88.92;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T18:46:44;11.96;11.96;11.90;11.48;98.51;98.51;98.49;98.16;86.49;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T18:49:10;12.94;12.92;12.75;12.16;104.18;104.18;104.14;103.64;91.07;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T18:51:37;13.75;13.71;13.39;12.58;107.65;107.64;107.57;106.85;93.57;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T18:54:03;11.70;11.69;11.57;11.09;95.14;95.13;95.11;94.71;83.33;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T18:56:29;10.99;10.99;10.95;10.60;90.99;90.98;90.97;90.70;79.97;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T18:58:57;11.49;11.47;11.35;10.87;93.22;93.22;93.19;92.79;81.62;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T19:01:22;12.12;12.10;11.94;11.39;97.63;97.63;97.59;97.13;85.36;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T19:03:48;11.09;11.08;10.98;10.53;90.28;90.27;90.25;89.87;79.08;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T19:06:14;10.87;10.86;10.79;10.38;89.07;89.07;89.05;88.72;78.14;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T19:08:40;9.62;9.62;9.55;9.19;78.88;78.88;78.86;78.57;69.20;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T19:11:16;9.50;9.50;9.47;9.17;78.71;78.70;78.70;78.46;69.19;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T19:13:45;9.78;9.77;9.70;9.34;80.11;80.10;80.09;79.79;70.26;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T19:16:12;9.69;9.69;9.66;9.36;80.32;80.32;80.31;80.08;70.61;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T19:18:46;9.93;9.93;9.89;9.55;81.99;81.98;81.97;81.71;72.02;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T19:21:19;10.89;10.89;10.85;10.49;90.07;90.06;90.05;89.78;79.15;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T19:23:46;10.83;10.83;10.82;10.51;90.29;90.29;90.28;90.05;79.47;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T19:26:18;10.84;10.84;10.82;10.49;90.08;90.08;90.07;89.82;79.23;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T19:28:45;11.17;11.16;11.05;10.58;90.69;90.68;90.66;90.27;79.40;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T19:31:11;10.49;10.48;10.41;10.02;85.93;85.92;85.91;85.59;75.37;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T19:33:41;11.43;11.42;11.32;10.87;93.25;93.24;93.22;92.85;81.72;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T19:36:07;14.17;14.14;13.82;13.00;111.27;111.26;111.19;110.47;96.78;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T19:38:35;18.25;18.13;17.03;15.06;128.04;128.00;127.80;125.92;108.65;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T19:41:00;14.30;14.25;13.79;12.77;109.12;109.11;109.02;108.09;94.35;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T19:43:26;13.30;13.28;13.11;12.50;107.15;107.15;107.11;106.60;93.69;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T19:45:52;13.11;13.08;12.87;12.22;104.71;104.70;104.66;104.10;91.40;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T19:48:17;9.81;9.81;9.76;9.43;80.88;80.88;80.87;80.60;71.04;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T19:50:43;8.68;8.68;8.67;8.41;72.21;72.21;72.21;72.01;63.53;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T19:53:09;9.99;9.99;9.98;9.69;83.17;83.17;83.17;82.95;73.19;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T19:55:35;10.15;10.15;10.15;9.86;84.66;84.66;84.65;84.44;74.52;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T19:58:00;8.56;8.56;8.56;8.32;71.44;71.44;71.44;71.26;62.89;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T20:00:26;8.46;8.46;8.46;8.22;70.61;70.60;70.60;70.43;62.15;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T20:02:52;8.02;8.02;8.01;7.77;66.73;66.73;66.72;66.54;58.71;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T20:05:17;7.60;7.60;7.60;7.39;63.46;63.46;63.46;63.30;55.86;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T20:07:43;7.84;7.83;7.77;7.46;63.99;63.99;63.98;63.72;56.09;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T20:10:09;7.90;7.89;7.82;7.50;64.33;64.32;64.31;64.04;56.36;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T20:12:35;8.44;8.43;8.39;8.10;69.48;69.48;69.47;69.23;61.01;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T20:15:01;8.60;8.60;8.58;8.31;71.29;71.29;71.28;71.07;62.67;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T20:17:27;8.12;8.11;8.07;7.78;66.79;66.79;66.78;66.55;58.64;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T20:19:52;8.91;8.91;8.86;8.55;73.40;73.40;73.39;73.14;64.45;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T20:22:18;9.27;9.26;9.18;8.81;75.51;75.51;75.49;75.18;66.16;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T20:24:44;8.96;8.96;8.96;8.70;74.73;74.73;74.73;74.54;65.78;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T20:27:10;9.48;9.48;9.46;9.18;78.77;78.77;78.76;78.54;69.28;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T20:29:35;8.59;8.59;8.52;8.19;70.26;70.26;70.24;69.97;61.61;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T20:32:01;9.23;9.23;9.21;8.94;76.72;76.71;76.71;76.50;67.48;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T20:34:27;9.86;9.86;9.84;9.53;81.82;81.82;81.81;81.58;71.94;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T20:36:53;9.57;9.57;9.56;9.28;79.67;79.67;79.66;79.45;70.09;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T20:39:19;9.65;9.65;9.64;9.35;80.27;80.27;80.27;80.05;70.62;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T20:41:45;9.10;9.10;9.09;8.82;75.69;75.69;75.68;75.48;66.58;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T20:44:11;8.69;8.69;8.69;8.44;72.48;72.47;72.47;72.29;63.80;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T20:46:37;9.15;9.15;9.12;8.84;75.84;75.84;75.83;75.61;66.68;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T20:49:02;8.71;8.71;8.69;8.42;72.29;72.29;72.28;72.08;63.57;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T20:51:29;9.26;9.24;9.09;8.62;73.84;73.83;73.80;73.40;64.43;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T20:53:55;9.16;9.14;8.99;8.53;73.08;73.07;73.04;72.64;63.77;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T20:56:21;8.01;8.00;7.90;7.55;64.71;64.71;64.69;64.39;56.62;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T20:58:46;7.95;7.95;7.92;7.67;65.85;65.84;65.84;65.64;57.88;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T21:01:12;8.08;8.08;8.06;7.80;66.97;66.97;66.96;66.77;58.88;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T21:03:38;8.34;8.34;8.28;7.97;68.40;68.39;68.38;68.13;60.00;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T21:06:07;8.34;8.33;8.32;8.06;69.16;69.16;69.15;68.95;60.81;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T21:08:33;8.68;8.68;8.67;8.42;72.26;72.26;72.25;72.06;63.58;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T21:10:59;8.67;8.67;8.66;8.39;72.06;72.05;72.05;71.85;63.38;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T21:13:25;8.69;8.69;8.67;8.39;72.02;72.01;72.01;71.79;63.31;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T21:15:51;9.53;9.53;9.50;9.20;78.95;78.95;78.94;78.70;69.40;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T21:18:16;9.32;9.32;9.32;9.06;77.76;77.75;77.75;77.55;68.44;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T21:20:42;9.11;9.11;9.09;8.81;75.64;75.64;75.63;75.42;66.52;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T21:23:08;9.68;9.67;9.64;9.33;80.05;80.05;80.04;79.79;70.35;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T21:25:34;9.39;9.39;9.38;9.12;78.28;78.28;78.28;78.08;68.90;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T21:27:59;9.49;9.48;9.44;9.13;78.34;78.34;78.33;78.08;68.83;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T21:30:25;9.86;9.86;9.82;9.50;81.55;81.55;81.54;81.29;71.67;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T21:32:51;9.70;9.69;9.65;9.33;80.03;80.03;80.02;79.76;70.30;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T21:35:17;10.19;10.19;10.12;9.75;83.66;83.66;83.64;83.34;73.41;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T21:37:42;10.21;10.20;10.09;9.66;82.82;82.82;82.79;82.43;72.50;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T21:40:08;10.00;9.99;9.89;9.47;81.20;81.20;81.18;80.83;71.10;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T21:42:35;10.12;10.10;9.94;9.44;80.90;80.90;80.87;80.44;70.63;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T21:45:01;9.86;9.85;9.76;9.36;80.31;80.30;80.28;79.96;70.36;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T21:47:27;10.51;10.50;10.40;9.97;85.47;85.47;85.45;85.09;74.86;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T21:49:55;10.56;10.56;10.55;10.24;87.95;87.95;87.94;87.71;77.39;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T21:52:21;10.37;10.37;10.37;10.07;86.46;86.46;86.45;86.23;76.09;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T21:54:47;10.90;10.89;10.86;10.50;90.14;90.14;90.12;89.85;79.21;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T21:57:12;10.90;10.89;10.79;10.36;88.89;88.89;88.87;88.51;77.91;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T21:59:38;12.11;12.09;11.87;11.23;96.22;96.21;96.16;95.61;83.89;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T22:02:04;11.79;11.78;11.74;11.35;97.43;97.43;97.42;97.12;85.61;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T22:04:32;10.86;10.86;10.84;10.51;90.22;90.22;90.21;89.96;79.35;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T22:07:00;10.87;10.87;10.84;10.50;90.13;90.12;90.11;89.85;79.24;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T22:09:25;11.51;11.50;11.39;10.93;93.72;93.71;93.69;93.31;82.11;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T22:11:51;12.53;12.50;12.27;11.60;99.36;99.35;99.30;98.72;86.60;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T22:14:17;11.99;11.97;11.77;11.17;95.72;95.72;95.68;95.16;83.54;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T22:16:43;12.09;12.08;12.00;11.55;99.06;99.05;99.04;98.67;86.90;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T22:19:09;12.82;12.81;12.75;12.30;105.58;105.57;105.56;105.21;92.71;0.61
