sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:31:20;5.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:32:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:33:21;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:34:23;5.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:35:19;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:37:25;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:38:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:40:21;5.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:41:26;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:44:19;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:45:27;5.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:47:28;5.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:48:24;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:49:28;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:50:24;5.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:51:25;5.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:55:22;5.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:56:26;5.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:57:27;5.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:58:26;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:59:24;5.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T13:00:25;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T13:01:28;5.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T13:08:21;5.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T13:09:24;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T13:11:31;5.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T13:13:24;5.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T13:14:20;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T13:15:25;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T13:16:27;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T13:17:24;5.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T13:18:22;5.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T13:19:27;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T13:20:21;5.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T13:21:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T13:22:19;5.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T13:23:22;5.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T13:24:20;5.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T13:25:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T13:26:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T13:27:22;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T13:28:20;5.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T13:29:20;5.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T13:36:20;5.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T13:37:23;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T13:38:20;5.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T13:45:22;5.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T13:48:21;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T13:50:23;5.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T13:56:23;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T13:58:21;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T13:59:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:00:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:01:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:02:23;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:03:22;5.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:04:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:05:22;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:06:19;5.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:07:21;5.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:08:20;5.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:09:19;5.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:10:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:11:22;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:12:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:13:20;5.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:14:20;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:15:22;5.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:16:19;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:17:20;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:18:20;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:19:22;5.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:20:20;5.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:21:20;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:22:22;5.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:23:24;5.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:25:21;5.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:26:21;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:27:21;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:28:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:29:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:30:20;5.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:31:22;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:32:21;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:33:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:34:25;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:35:23;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:36:20;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:37:25;4.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:38:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:39:22;4.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:40:22;4.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:41:21;4.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:42:20;4.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:43:20;4.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:44:20;4.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:45:19;4.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:46:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:47:19;4.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:48:19;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:49:20;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:50:19;4.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:51:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:52:21;4.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:53:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:56:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:57:24;5.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:58:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T14:59:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:00:22;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:01:20;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:02:22;4.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:03:20;4.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:04:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:05:21;4.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:06:20;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:07:19;4.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:08:23;4.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:10:19;4.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:11:21;4.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:13:21;4.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:14:29;4.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:15:26;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:16:23;4.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:17:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:18:20;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:21:24;4.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:22:20;4.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:23:21;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:24:19;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:25:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:26:22;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:27:22;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:28:21;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:29:19;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:30:20;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:31:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:32:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:33:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:34:19;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:35:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:36:21;4.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:37:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:38:19;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:39:21;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:40:20;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:41:19;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:42:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:43:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:44:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:45:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:46:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:47:24;4.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:48:19;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:49:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:50:20;4.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:51:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:52:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:53:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:54:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:55:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:56:21;4.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:57:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:58:23;4.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T15:59:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:00:20;4.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:01:20;4.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:02:19;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:03:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:04:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:05:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:06:19;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:07:19;4.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:08:19;4.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:09:24;4.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:10:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:11:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:12:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:13:18;3.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:14:18;3.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:15:18;3.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:16:20;3.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:17:20;4.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:18:18;3.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:19:18;3.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:20:20;3.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:21:18;3.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:22:18;3.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:23:18;3.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:24:18;3.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:25:19;3.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:26:20;3.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:27:19;3.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:28:19;3.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:29:18;3.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:30:19;3.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:31:19;3.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:32:18;3.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:33:20;3.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:34:18;3.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:35:19;3.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:36:19;3.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:37:18;3.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:38:19;3.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:39:18;3.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:40:19;3.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:41:20;3.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:42:18;3.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:43:18;3.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:44:18;3.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:45:22;3.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:46:19;3.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:47:18;3.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:48:18;3.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:49:18;3.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:50:18;3.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:51:20;3.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:52:18;3.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:53:19;3.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:54:18;3.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:55:18;3.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:56:20;3.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:57:18;3.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:58:18;3.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T16:59:18;3.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:00:19;3.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:01:19;3.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:02:18;3.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:03:18;3.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:04:19;3.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:05:19;3.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:06:20;3.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:07:18;3.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:08:18;3.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:09:18;3.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:10:19;3.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:11:18;3.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:12:18;3.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:13:18;3.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:14:18;3.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:15:18;3.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:16:19;3.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:17:18;3.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:18:18;3.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:19:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:20:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:21:20;2.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:22:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:23:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:24:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:25:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:26:19;2.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:27:18;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:28:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:29:19;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:30:19;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:31:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:32:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:33:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:34:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:35:19;2.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:36:19;2.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:37:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:38:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:39:18;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:40:18;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:41:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:42:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:43:18;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:44:18;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:45:18;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:46:19;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:47:18;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:48:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:49:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:50:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:51:20;2.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:52:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:53:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:54:18;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:55:18;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:56:19;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:57:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:58:18;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T17:59:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:00:19;2.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:01:19;2.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:02:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:03:18;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:04:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:05:18;2.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:06:19;2.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:07:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:08:18;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:09:18;2.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:10:18;2.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:11:19;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:12:18;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:13:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:14:18;2.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:15:19;2.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:16:19;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:17:18;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:18:18;2.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:19:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:20:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:21:20;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:22:18;2.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:23:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:24:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:25:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:26:20;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:27:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:28:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:29:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:30:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:31:20;2.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:32:18;2.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:33:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:34:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:35:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:36:20;2.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:37:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:38:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:39:20;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:40:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:41:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:42:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:43:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:44:19;1.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:45:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:46:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:47:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:48:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:49:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:50:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:51:19;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:52:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:53:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:54:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:55:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:56:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:57:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:58:18;2.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T18:59:18;2.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T19:00:19;2.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T19:01:21;2.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T19:02:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T19:03:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T19:04:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T19:05:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T19:06:20;2.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T19:07:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T19:08:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T19:09:18;2.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T19:10:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T19:11:20;2.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T19:12:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T19:13:18;2.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T19:14:19;2.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T19:15:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T19:16:20;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T19:17:18;2.125
