sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T14:57:10;8.03;8.03;8.03;7.80;67.53;67.53;67.53;67.36;59.57;0.53
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T14:59:35;7.30;7.30;7.30;7.09;61.40;61.40;61.40;61.24;54.16;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T15:02:01;8.91;8.91;8.91;8.65;74.88;74.88;74.88;74.69;66.05;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T15:04:27;7.68;7.68;7.68;7.46;64.59;64.58;64.58;64.42;56.97;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T15:06:53;6.99;6.99;6.99;6.80;58.82;58.81;58.81;58.66;51.88;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T15:09:18;6.86;6.86;6.86;6.67;57.72;57.72;57.71;57.57;50.91;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T15:11:44;6.97;6.97;6.97;6.77;58.58;58.58;58.58;58.43;51.67;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T15:14:10;6.29;6.29;6.29;6.11;52.88;52.88;52.88;52.75;46.64;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T15:16:35;6.25;6.25;6.25;6.07;52.54;52.54;52.54;52.41;46.35;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T15:19:01;6.92;6.92;6.92;6.72;58.15;58.15;58.14;58.00;51.29;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T15:21:27;7.20;7.20;7.20;6.99;60.50;60.50;60.50;60.35;53.37;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T15:23:52;6.90;6.90;6.90;6.70;57.98;57.98;57.98;57.84;51.15;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T15:26:18;6.60;6.60;6.60;6.42;55.52;55.52;55.52;55.38;48.97;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T15:28:44;6.37;6.37;6.37;6.19;53.60;53.60;53.59;53.46;47.28;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T15:31:18;7.39;7.39;7.39;7.18;62.15;62.14;62.14;61.99;54.82;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T15:33:44;7.59;7.59;7.59;7.37;63.80;63.80;63.80;63.64;56.28;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T15:36:10;9.23;9.23;9.23;8.97;77.65;77.65;77.64;77.45;68.49;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T15:38:36;7.05;7.05;7.05;6.85;59.29;59.28;59.28;59.13;52.29;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T15:41:02;8.14;8.14;8.14;7.91;68.48;68.48;68.47;68.30;60.40;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T15:43:27;10.21;10.21;10.21;9.92;85.86;85.86;85.85;85.64;75.73;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T15:45:53;11.15;11.15;11.15;10.84;93.79;93.79;93.78;93.55;82.73;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T15:48:19;12.39;12.39;12.39;12.04;104.18;104.17;104.17;103.91;91.89;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T15:50:45;10.23;10.23;10.23;9.94;85.99;85.98;85.98;85.76;75.84;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T15:53:11;14.28;14.28;14.28;13.87;120.05;120.05;120.04;119.74;105.89;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T15:55:37;9.38;9.38;9.38;9.12;78.89;78.89;78.89;78.69;69.59;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T15:58:02;8.04;8.04;8.04;7.81;67.62;67.61;67.61;67.44;59.64;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T16:00:28;8.39;8.39;8.39;8.15;70.56;70.56;70.56;70.38;62.24;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T16:02:54;7.72;7.72;7.72;7.50;64.95;64.94;64.94;64.78;57.29;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T16:05:20;7.86;7.86;7.86;7.63;66.08;66.08;66.07;65.91;58.28;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T16:07:45;8.51;8.51;8.51;8.27;71.57;71.56;71.56;71.38;63.13;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T16:10:11;8.89;8.89;8.89;8.63;74.73;74.72;74.72;74.53;65.91;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T16:12:37;14.60;14.60;14.59;14.17;122.59;122.59;122.58;122.26;108.10;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T16:15:03;14.51;14.50;14.46;14.00;121.12;121.12;121.10;120.75;106.70;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T16:17:29;9.92;9.92;9.91;9.61;83.17;83.17;83.16;82.94;73.32;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T16:19:55;7.28;7.28;7.28;7.07;61.21;61.21;61.20;61.05;53.99;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T16:22:20;7.22;7.22;7.22;7.02;60.71;60.71;60.71;60.56;53.55;0.53
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T16:24:46;7.41;7.41;7.41;7.20;62.31;62.31;62.30;62.15;54.96;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T16:27:11;8.76;8.76;8.76;8.51;73.68;73.68;73.68;73.50;64.99;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T16:29:37;8.07;8.07;8.07;7.84;67.86;67.86;67.85;67.68;59.86;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T16:32:03;9.30;9.30;9.30;9.04;78.23;78.23;78.22;78.03;69.00;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T16:34:29;10.01;10.01;10.01;9.73;84.17;84.17;84.16;83.95;74.24;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T16:36:55;10.88;10.88;10.88;10.57;91.48;91.48;91.47;91.25;80.69;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T16:39:21;10.65;10.65;10.65;10.35;89.53;89.53;89.52;89.30;78.97;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T16:41:46;17.43;17.42;17.36;16.79;145.22;145.21;145.19;144.75;127.87;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T16:44:12;11.61;11.61;11.61;11.28;97.65;97.64;97.64;97.40;86.13;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T16:46:37;26.27;26.21;25.79;24.49;211.46;211.44;211.35;210.24;185.00;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T16:49:03;48.40;48.11;45.85;41.55;356.93;356.85;356.43;352.42;306.72;0.68
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T16:51:29;24.08;23.98;23.22;21.56;185.66;185.63;185.49;183.97;161.03;0.65
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T16:53:55;28.68;28.68;28.68;27.86;241.09;241.09;241.07;240.47;212.65;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T16:56:20;22.36;22.36;22.36;21.72;187.97;187.96;187.95;187.48;165.79;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T16:58:46;24.74;24.74;24.74;24.04;208.02;208.01;208.00;207.49;183.49;0.53
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T17:01:12;14.15;14.15;14.15;13.74;118.95;118.95;118.94;118.65;104.92;0.47
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T17:03:38;11.25;11.25;11.25;10.93;94.61;94.60;94.60;94.36;83.45;0.48
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T17:06:03;8.45;8.45;8.45;8.21;71.08;71.08;71.07;70.90;62.70;0.49
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T17:08:32;7.96;7.96;7.96;7.73;66.93;66.93;66.92;66.76;59.04;0.51
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T17:10:58;8.42;8.42;8.42;8.18;70.80;70.80;70.79;70.62;62.45;0.53
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T17:13:23;8.13;8.13;8.13;7.90;68.39;68.38;68.38;68.21;60.32;0.49
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T17:15:50;9.13;9.13;9.13;8.87;76.76;76.76;76.76;76.57;67.71;0.49
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T17:18:16;10.12;10.12;10.12;9.83;85.08;85.08;85.07;84.86;75.05;0.50
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T17:20:43;12.68;12.68;12.68;12.32;106.65;106.65;106.64;106.38;94.08;0.50
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T17:23:09;12.14;12.14;12.14;11.79;102.04;102.04;102.03;101.78;90.00;0.51
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T17:25:36;14.37;14.37;14.37;13.96;120.79;120.79;120.78;120.48;106.54;0.51
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T17:28:02;13.40;13.40;13.40;13.02;112.67;112.67;112.66;112.38;99.38;0.52
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T17:30:27;12.21;12.21;12.21;11.86;102.65;102.65;102.64;102.39;90.55;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T17:32:53;10.51;10.51;10.51;10.21;88.41;88.40;88.40;88.18;77.98;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T17:35:19;11.73;11.73;11.73;11.39;98.61;98.61;98.60;98.36;86.98;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T17:37:44;10.20;10.20;10.20;9.91;85.79;85.79;85.79;85.57;75.67;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T17:40:10;10.55;10.55;10.55;10.25;88.71;88.71;88.70;88.48;78.25;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T17:42:36;13.50;13.50;13.50;13.12;113.53;113.53;113.52;113.24;100.14;0.53
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T17:45:02;10.71;10.71;10.71;10.40;90.03;90.02;90.02;89.80;79.41;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T17:47:28;9.57;9.57;9.57;9.29;80.43;80.43;80.43;80.23;70.95;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T17:49:54;11.76;11.76;11.76;11.42;98.87;98.86;98.86;98.61;87.21;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T17:52:20;10.02;10.02;10.02;9.74;84.27;84.26;84.26;84.05;74.33;0.53
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T17:54:46;10.10;10.10;10.10;9.82;84.95;84.95;84.95;84.74;74.93;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T17:57:11;9.01;9.01;9.01;8.75;75.74;75.74;75.73;75.55;66.81;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T17:59:41;8.89;8.89;8.89;8.64;74.77;74.77;74.77;74.58;65.95;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T18:02:07;10.57;10.57;10.57;10.27;88.90;88.89;88.89;88.67;78.41;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T18:04:34;11.39;11.39;11.39;11.06;95.76;95.76;95.75;95.51;84.46;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T18:07:00;14.61;14.59;14.42;13.78;119.09;119.08;119.05;118.52;104.44;0.64
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T18:09:26;15.36;15.32;15.01;14.17;122.26;122.24;122.18;121.45;106.71;0.67
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T18:11:52;14.17;14.13;13.79;12.95;111.70;111.69;111.62;110.88;97.31;0.64
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T18:14:18;14.92;14.85;14.35;13.28;114.30;114.28;114.18;113.20;99.01;0.66
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T18:16:44;12.37;12.32;11.99;11.20;96.50;96.49;96.43;95.72;83.91;0.66
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T18:19:09;10.18;10.17;10.05;9.62;83.08;83.07;83.05;82.68;72.87;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T18:21:35;7.25;7.25;7.25;7.04;60.96;60.96;60.96;60.81;53.77;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T18:24:01;6.97;6.97;6.97;6.77;58.57;58.57;58.57;58.42;51.66;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T18:26:26;6.24;6.24;6.24;6.06;52.47;52.47;52.47;52.34;46.29;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T18:28:52;6.12;6.12;6.12;5.94;51.43;51.43;51.42;51.30;45.36;0.53
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T18:31:18;5.54;5.54;5.54;5.38;46.57;46.57;46.56;46.45;41.08;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T18:33:47;6.03;6.03;6.03;5.86;50.68;50.68;50.68;50.55;44.70;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T18:36:12;5.53;5.53;5.53;5.37;46.47;46.47;46.47;46.35;40.99;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T18:38:38;5.34;5.34;5.34;5.19;44.88;44.88;44.88;44.77;39.59;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T18:41:04;5.58;5.58;5.58;5.42;46.90;46.90;46.90;46.78;41.37;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T18:43:29;5.67;5.67;5.67;5.50;47.64;47.64;47.64;47.52;42.02;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T18:45:55;5.97;5.97;5.97;5.80;50.21;50.20;50.20;50.08;44.28;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T18:48:21;5.87;5.87;5.87;5.71;49.38;49.38;49.38;49.26;43.56;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T18:50:47;5.90;5.90;5.90;5.73;49.60;49.60;49.60;49.47;43.75;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T18:53:13;5.91;5.91;5.91;5.74;49.72;49.71;49.71;49.59;43.85;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T18:55:38;6.13;6.13;6.13;5.96;51.55;51.55;51.54;51.42;45.47;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T18:58:04;5.90;5.90;5.90;5.73;49.59;49.59;49.58;49.46;43.74;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T19:00:30;5.69;5.69;5.69;5.52;47.81;47.81;47.81;47.69;42.17;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T19:02:55;5.70;5.70;5.70;5.54;47.93;47.93;47.92;47.80;42.27;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T19:05:21;5.55;5.55;5.55;5.39;46.63;46.63;46.63;46.51;41.13;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T19:07:47;5.22;5.22;5.22;5.07;43.92;43.92;43.91;43.81;38.74;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T19:10:14;5.26;5.26;5.26;5.11;44.19;44.19;44.18;44.07;38.98;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T19:12:40;5.34;5.34;5.34;5.18;44.87;44.87;44.87;44.76;39.58;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T19:15:06;5.37;5.37;5.37;5.21;45.12;45.12;45.12;45.00;39.80;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T19:17:32;5.34;5.34;5.34;5.19;44.91;44.90;44.90;44.79;39.61;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T19:19:58;5.19;5.19;5.19;5.05;43.66;43.66;43.66;43.55;38.51;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T19:22:24;4.67;4.67;4.67;4.54;39.27;39.26;39.26;39.16;34.63;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T19:24:50;4.94;4.94;4.94;4.80;41.50;41.50;41.50;41.40;36.61;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T19:27:16;4.73;4.73;4.73;4.60;39.81;39.81;39.81;39.71;35.12;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T19:29:41;4.59;4.59;4.59;4.46;38.59;38.59;38.59;38.49;34.04;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T19:32:07;4.61;4.61;4.61;4.48;38.80;38.80;38.79;38.70;34.22;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T19:34:33;5.20;5.20;5.20;5.05;43.70;43.70;43.70;43.59;38.55;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T19:36:59;4.79;4.79;4.79;4.66;40.29;40.29;40.28;40.18;35.54;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T19:39:24;5.28;5.28;5.28;5.13;44.42;44.42;44.42;44.31;39.18;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T19:41:50;4.87;4.87;4.87;4.73;40.92;40.92;40.92;40.81;36.09;0.53
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T19:44:16;4.68;4.68;4.68;4.54;39.32;39.32;39.32;39.22;34.68;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T19:46:42;4.81;4.81;4.81;4.67;40.46;40.46;40.45;40.35;35.68;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T19:49:07;4.56;4.56;4.56;4.43;38.31;38.31;38.31;38.21;33.79;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T19:51:33;4.99;4.99;4.99;4.85;41.98;41.97;41.97;41.87;37.02;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T19:53:59;4.90;4.90;4.90;4.76;41.17;41.17;41.16;41.06;36.31;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T19:56:25;4.84;4.84;4.84;4.70;40.68;40.67;40.67;40.57;35.88;0.53
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T19:58:51;4.93;4.93;4.93;4.79;41.42;41.42;41.42;41.31;36.54;0.53
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T20:01:16;5.00;5.00;5.00;4.86;42.03;42.03;42.03;41.93;37.08;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T20:03:42;5.17;5.17;5.17;5.03;43.51;43.51;43.51;43.40;38.38;0.50
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T20:06:08;4.97;4.97;4.97;4.83;41.76;41.76;41.76;41.66;36.84;0.52
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T20:08:34;4.86;4.86;4.86;4.72;40.85;40.85;40.84;40.74;36.03;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T20:10:59;4.73;4.73;4.73;4.59;39.75;39.74;39.74;39.64;35.06;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T20:13:25;4.76;4.76;4.76;4.63;40.06;40.06;40.06;39.96;35.34;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T20:15:51;4.54;4.54;4.54;4.41;38.14;38.14;38.14;38.05;33.64;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T20:18:16;4.66;4.66;4.66;4.53;39.22;39.22;39.22;39.12;34.60;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T20:20:42;4.83;4.83;4.83;4.69;40.60;40.60;40.59;40.49;35.81;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T20:23:08;4.70;4.70;4.70;4.56;39.48;39.48;39.48;39.38;34.82;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T20:25:34;5.69;5.69;5.69;5.53;47.82;47.82;47.82;47.70;42.18;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T20:27:59;8.38;8.38;8.38;8.14;70.44;70.43;70.43;70.25;62.13;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T20:30:25;7.45;7.45;7.45;7.24;62.67;62.67;62.66;62.51;55.28;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T20:32:51;5.20;5.20;5.20;5.05;43.73;43.73;43.73;43.62;38.57;0.51
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T20:35:18;4.05;4.05;4.05;3.94;34.06;34.06;34.06;33.97;30.04;0.53
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T20:37:43;3.98;3.98;3.98;3.87;33.47;33.47;33.47;33.39;29.52;0.52
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T20:40:09;3.82;3.82;3.82;3.71;32.11;32.11;32.11;32.03;28.32;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T20:42:35;3.77;3.77;3.77;3.66;31.68;31.68;31.68;31.60;27.95;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T20:45:01;3.92;3.92;3.92;3.81;32.97;32.97;32.97;32.89;29.08;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T20:47:26;3.64;3.64;3.64;3.54;30.63;30.63;30.62;30.55;27.01;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T20:49:52;3.73;3.73;3.73;3.62;31.37;31.37;31.37;31.29;27.67;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T20:52:18;3.69;3.69;3.69;3.58;31.01;31.01;31.00;30.93;27.35;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T20:54:44;3.61;3.61;3.61;3.50;30.31;30.31;30.31;30.24;26.74;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T20:57:10;3.57;3.57;3.57;3.47;30.04;30.04;30.03;29.96;26.49;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T20:59:36;3.46;3.46;3.46;3.37;29.13;29.13;29.13;29.05;25.69;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T21:02:02;3.34;3.34;3.34;3.25;28.10;28.10;28.10;28.03;24.78;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T21:04:28;3.50;3.50;3.50;3.40;29.43;29.43;29.43;29.36;25.96;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T21:06:54;3.42;3.42;3.42;3.32;28.78;28.77;28.77;28.70;25.38;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T21:09:20;3.18;3.18;3.18;3.09;26.75;26.75;26.75;26.69;23.60;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T21:11:46;3.82;3.82;3.82;3.71;32.13;32.13;32.13;32.05;28.34;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T21:14:13;3.53;3.53;3.53;3.43;29.72;29.72;29.72;29.65;26.22;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T21:16:38;3.43;3.43;3.43;3.33;28.85;28.85;28.85;28.78;25.45;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T21:19:04;3.76;3.76;3.76;3.65;31.57;31.57;31.57;31.49;27.85;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T21:21:30;3.62;3.62;3.62;3.52;30.43;30.43;30.42;30.35;26.84;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T21:23:55;3.51;3.51;3.51;3.41;29.54;29.53;29.53;29.46;26.05;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T21:26:21;4.98;4.98;4.98;4.84;41.87;41.87;41.87;41.77;36.94;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T21:28:47;5.89;5.89;5.89;5.72;49.54;49.54;49.53;49.41;43.69;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T21:31:12;5.89;5.89;5.89;5.72;49.53;49.53;49.52;49.40;43.69;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T21:33:38;6.11;6.11;6.11;5.93;51.34;51.34;51.33;51.20;45.28;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T21:36:04;5.71;5.71;5.71;5.55;47.99;47.99;47.99;47.87;42.33;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T21:38:30;4.51;4.51;4.51;4.38;37.91;37.91;37.91;37.81;33.44;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T21:40:56;4.26;4.26;4.26;4.14;35.83;35.83;35.82;35.74;31.60;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T21:43:21;3.53;3.53;3.53;3.43;29.71;29.71;29.71;29.63;26.20;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T21:45:47;4.40;4.40;4.40;4.28;37.04;37.03;37.03;36.94;32.67;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T21:48:13;3.88;3.88;3.88;3.77;32.65;32.65;32.65;32.57;28.80;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T21:50:39;3.53;3.53;3.53;3.43;29.66;29.66;29.66;29.59;26.16;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T21:53:05;3.46;3.46;3.46;3.36;29.10;29.10;29.10;29.03;25.67;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T21:55:30;3.16;3.16;3.16;3.07;26.57;26.57;26.56;26.50;23.43;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T21:57:56;2.77;2.77;2.77;2.70;23.33;23.33;23.33;23.27;20.58;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T22:00:22;3.02;3.02;3.02;2.93;25.38;25.38;25.38;25.32;22.39;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T22:02:48;3.04;3.04;3.04;2.96;25.59;25.59;25.58;25.52;22.57;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T22:05:14;2.81;2.81;2.81;2.73;23.66;23.66;23.66;23.60;20.87;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T22:07:40;3.38;3.38;3.38;3.28;28.41;28.41;28.40;28.33;25.06;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T22:10:06;3.33;3.33;3.33;3.23;27.97;27.97;27.97;27.90;24.67;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T22:12:32;3.22;3.22;3.22;3.13;27.07;27.07;27.07;27.00;23.88;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T22:14:58;3.02;3.02;3.02;2.93;25.38;25.38;25.37;25.31;22.38;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T22:17:24;3.05;3.05;3.05;2.96;25.63;25.63;25.63;25.57;22.61;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T22:19:50;3.11;3.11;3.11;3.02;26.16;26.16;26.16;26.09;23.08;0.57
