sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T15:13:58;5.02;4.96;4.82;4.40;35.10;35.09;35.05;34.80;29.37;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T15:16:25;4.81;4.80;4.77;4.47;35.72;35.71;35.70;35.57;30.22;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T15:18:52;4.82;4.77;4.65;4.26;34.03;34.02;33.99;33.77;28.53;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T15:21:19;4.99;4.89;4.68;4.18;33.42;33.41;33.36;33.03;27.74;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T15:23:45;5.30;5.19;4.95;4.41;35.24;35.22;35.17;34.80;29.21;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T15:26:12;5.28;5.19;5.00;4.50;35.93;35.92;35.87;35.55;29.91;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T15:28:40;4.60;4.54;4.41;4.02;32.07;32.06;32.03;31.79;26.83;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T15:31:06;4.49;4.45;4.37;4.04;32.25;32.24;32.22;32.04;27.12;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T15:33:33;4.71;4.67;4.58;4.24;33.82;33.82;33.79;33.60;28.45;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T15:36:00;4.55;4.50;4.40;4.04;32.28;32.27;32.25;32.05;27.10;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T15:38:26;4.18;4.12;4.01;3.65;29.18;29.17;29.14;28.93;24.41;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T15:40:54;4.38;4.31;4.18;3.80;30.35;30.34;30.31;30.08;25.36;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T15:43:21;4.74;4.66;4.49;4.06;32.41;32.40;32.36;32.08;27.01;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T15:45:50;4.95;4.88;4.73;4.30;34.38;34.37;34.33;34.07;28.73;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T15:48:17;4.87;4.81;4.69;4.29;34.30;34.29;34.26;34.03;28.74;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T15:50:44;5.99;5.93;5.79;5.33;42.53;42.52;42.48;42.21;35.69;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T15:53:11;6.56;6.52;6.44;5.99;47.83;47.82;47.79;47.58;40.34;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T15:55:38;5.40;5.36;5.26;4.86;38.80;38.79;38.76;38.55;32.64;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T15:58:04;4.91;4.86;4.78;4.41;35.24;35.23;35.20;35.01;29.64;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T16:00:31;4.78;4.74;4.65;4.30;34.34;34.33;34.30;34.12;28.88;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T16:03:00;4.43;4.39;4.29;3.95;31.53;31.52;31.49;31.30;26.47;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T16:05:26;5.15;5.11;5.02;4.65;37.14;37.13;37.10;36.91;31.25;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T16:07:54;4.98;4.93;4.84;4.48;35.74;35.73;35.70;35.51;30.06;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T16:10:20;5.09;5.05;4.99;4.64;37.03;37.02;37.00;36.83;31.22;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T16:12:47;5.23;5.20;5.12;4.75;37.94;37.93;37.91;37.72;31.96;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T16:15:17;5.97;5.93;5.84;5.41;43.22;43.21;43.18;42.96;36.40;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T16:17:43;6.74;6.71;6.63;6.19;49.44;49.43;49.40;49.20;41.74;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T16:20:10;5.63;5.61;5.57;5.22;41.69;41.68;41.66;41.51;35.25;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T16:22:40;6.99;6.97;6.92;6.49;51.80;51.79;51.77;51.58;43.80;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T16:25:06;6.59;6.58;6.54;6.15;49.12;49.11;49.10;48.93;41.58;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T16:27:35;5.93;5.92;5.88;5.51;44.03;44.02;44.00;43.85;37.25;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T16:30:02;5.69;5.65;5.57;5.17;41.28;41.27;41.24;41.04;34.78;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T16:32:29;5.73;5.70;5.64;5.27;42.06;42.05;42.03;41.86;35.51;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T16:34:57;5.21;5.19;5.14;4.81;38.42;38.41;38.39;38.24;32.46;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T16:37:24;5.33;5.32;5.28;4.95;39.52;39.51;39.50;39.35;33.42;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T16:39:50;5.35;5.34;5.32;5.00;39.95;39.95;39.93;39.81;33.84;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T16:42:19;5.56;5.56;5.55;5.25;41.89;41.89;41.88;41.77;35.53;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T16:44:46;6.28;6.28;6.28;5.94;47.44;47.43;47.42;47.30;40.25;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T16:47:12;7.06;7.06;7.06;6.67;53.26;53.26;53.25;53.11;45.19;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T16:49:39;5.94;5.94;5.93;5.60;44.75;44.74;44.73;44.61;37.95;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T16:52:06;6.53;6.53;6.53;6.18;49.33;49.33;49.32;49.19;41.86;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T16:54:32;6.75;6.74;6.71;6.32;50.47;50.46;50.44;50.29;42.75;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T16:56:59;6.22;6.20;6.15;5.77;46.05;46.04;46.02;45.86;38.94;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T16:59:26;6.35;6.31;6.23;5.80;46.29;46.28;46.25;46.04;39.04;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T17:01:52;6.73;6.69;6.61;6.16;49.20;49.19;49.16;48.94;41.51;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T17:04:20;6.36;6.35;6.32;5.94;47.40;47.39;47.38;47.22;40.13;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T17:06:46;6.36;6.36;6.36;6.01;47.98;47.97;47.96;47.83;40.70;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T17:09:13;6.41;6.40;6.38;6.01;48.01;48.00;47.99;47.84;40.68;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T17:11:43;6.95;6.94;6.93;6.54;52.24;52.23;52.22;52.08;44.30;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T17:14:10;6.49;6.48;6.46;6.09;48.61;48.60;48.59;48.44;41.18;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T17:16:37;6.03;6.01;5.97;5.61;44.76;44.75;44.73;44.58;37.87;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T17:19:04;5.94;5.93;5.90;5.55;44.35;44.34;44.33;44.19;37.56;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T17:21:34;5.99;5.99;5.99;5.66;45.22;45.21;45.20;45.08;38.36;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T17:24:00;5.48;5.48;5.48;5.18;41.37;41.37;41.36;41.25;35.10;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T17:26:27;6.01;5.99;5.96;5.60;44.71;44.70;44.68;44.53;37.83;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T17:28:54;5.78;5.75;5.69;5.31;42.38;42.38;42.35;42.18;35.78;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T17:31:21;6.64;6.60;6.53;6.09;48.64;48.63;48.60;48.40;41.06;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T17:33:47;6.16;6.14;6.11;5.73;45.77;45.77;45.75;45.59;38.74;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T17:36:14;5.98;5.97;5.96;5.62;44.88;44.88;44.86;44.74;38.05;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T17:38:41;6.16;6.16;6.16;5.83;46.54;46.54;46.53;46.41;39.49;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T17:41:08;6.47;6.46;6.45;6.08;48.52;48.51;48.50;48.36;41.12;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T17:43:35;6.23;6.23;6.23;5.90;47.07;47.07;47.06;46.94;39.94;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T17:46:02;6.39;6.38;6.38;6.03;48.14;48.14;48.13;48.00;40.84;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T17:48:29;6.96;6.96;6.96;6.58;52.50;52.49;52.48;52.34;44.54;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T17:50:56;7.20;7.20;7.20;6.81;54.35;54.35;54.33;54.20;46.11;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T17:53:22;7.76;7.75;7.73;7.28;58.14;58.13;58.12;57.94;49.27;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T17:55:51;7.86;7.84;7.81;7.34;58.62;58.61;58.59;58.41;49.64;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T17:58:17;7.39;7.39;7.39;6.98;55.76;55.75;55.74;55.59;47.30;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T18:00:44;6.44;6.44;6.44;6.09;48.61;48.60;48.59;48.47;41.24;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T18:03:12;6.80;6.79;6.77;6.37;50.84;50.84;50.82;50.66;43.06;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T18:05:42;6.93;6.93;6.91;6.52;52.02;52.01;52.00;51.85;44.09;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T18:08:10;6.92;6.92;6.90;6.51;51.96;51.96;51.94;51.79;44.05;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T18:10:37;7.39;7.39;7.38;6.96;55.58;55.57;55.56;55.40;47.12;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T18:13:04;7.12;7.10;7.07;6.64;53.01;53.00;52.98;52.81;44.87;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T18:15:32;7.83;7.82;7.79;7.34;58.63;58.62;58.60;58.43;49.68;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T18:17:59;8.83;8.82;8.78;8.25;65.89;65.88;65.86;65.65;55.79;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T18:20:26;9.08;9.05;9.00;8.45;67.46;67.45;67.43;67.19;57.08;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T18:22:53;7.70;7.68;7.64;7.17;57.23;57.22;57.19;57.00;48.42;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T18:25:20;7.91;7.88;7.82;7.33;58.50;58.49;58.46;58.24;49.46;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T18:27:50;7.38;7.38;7.38;6.98;55.74;55.73;55.72;55.58;47.29;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T18:30:18;7.90;7.90;7.90;7.47;59.61;59.60;59.59;59.44;50.58;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T18:32:45;6.31;6.31;6.31;5.96;47.62;47.61;47.60;47.48;40.40;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T18:35:11;6.63;6.61;6.56;6.16;49.18;49.17;49.15;48.98;41.61;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T18:37:40;5.92;5.92;5.90;5.56;44.41;44.40;44.39;44.26;37.63;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T18:40:08;6.65;6.65;6.63;6.25;49.94;49.93;49.91;49.77;42.32;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T18:42:39;5.99;5.98;5.95;5.59;44.67;44.66;44.64;44.50;37.81;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T18:45:07;5.62;5.61;5.59;5.27;42.07;42.07;42.05;41.93;35.65;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T18:47:34;5.71;5.70;5.67;5.33;42.56;42.55;42.54;42.39;36.02;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T18:50:01;5.66;5.65;5.62;5.28;42.15;42.14;42.12;41.98;35.67;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T18:52:28;5.66;5.64;5.61;5.27;42.07;42.06;42.05;41.90;35.60;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T18:54:55;5.53;5.51;5.46;5.10;40.76;40.75;40.73;40.57;34.44;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T18:57:21;5.79;5.79;5.79;5.47;43.69;43.68;43.67;43.56;37.06;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T18:59:48;5.72;5.72;5.71;5.40;43.10;43.10;43.09;42.97;36.56;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T19:02:15;5.43;5.42;5.41;5.10;40.71;40.70;40.69;40.57;34.49;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T19:04:41;5.90;5.87;5.79;5.39;43.06;43.05;43.03;42.83;36.32;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T19:07:08;5.93;5.90;5.84;5.45;43.54;43.53;43.51;43.33;36.77;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T19:09:35;6.34;6.32;6.27;5.87;46.87;46.86;46.84;46.67;39.62;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T19:12:01;7.15;7.14;7.13;6.73;53.74;53.73;53.71;53.57;45.56;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T19:14:28;5.58;5.56;5.52;5.18;41.37;41.36;41.35;41.20;35.00;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T19:16:55;5.55;5.52;5.48;5.12;40.89;40.88;40.86;40.70;34.55;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T19:19:22;6.24;6.23;6.22;5.86;46.81;46.80;46.79;46.65;39.67;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T19:21:49;6.29;6.29;6.29;5.95;47.50;47.49;47.48;47.37;40.30;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T19:24:15;6.00;5.99;5.97;5.63;44.93;44.92;44.91;44.77;38.07;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T19:26:42;6.24;6.22;6.17;5.79;46.21;46.20;46.18;46.02;39.08;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T19:29:09;6.59;6.59;6.57;6.19;49.41;49.40;49.39;49.24;41.87;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T19:31:36;6.11;6.09;6.05;5.69;45.40;45.39;45.37;45.22;38.42;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T19:34:02;6.07;6.02;5.92;5.48;43.78;43.77;43.74;43.51;36.85;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T19:36:29;6.45;6.41;6.33;5.89;47.05;47.04;47.01;46.80;39.68;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T19:38:56;5.60;5.58;5.53;5.17;41.32;41.31;41.29;41.13;34.92;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T19:41:23;6.25;6.24;6.19;5.81;46.37;46.37;46.35;46.18;39.22;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T19:43:49;5.46;5.44;5.41;5.08;40.52;40.52;40.50;40.36;34.28;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T19:46:17;5.02;5.00;4.94;4.62;36.86;36.85;36.83;36.68;31.12;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T19:48:45;5.43;5.42;5.38;5.05;40.29;40.28;40.27;40.12;34.08;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T19:51:11;6.08;6.07;6.04;5.67;45.28;45.27;45.26;45.10;38.32;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T19:53:38;5.66;5.65;5.61;5.27;42.11;42.10;42.08;41.94;35.63;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T19:56:05;5.77;5.76;5.72;5.37;42.88;42.88;42.86;42.71;36.28;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T19:58:33;5.35;5.33;5.28;4.93;39.38;39.37;39.36;39.20;33.27;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T20:01:00;5.21;5.20;5.17;4.85;38.75;38.75;38.73;38.60;32.79;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T20:03:26;5.59;5.59;5.59;5.29;42.20;42.19;42.19;42.08;35.81;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T20:05:54;5.08;5.08;5.08;4.81;38.39;38.38;38.37;38.28;32.57;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T20:08:20;5.35;5.35;5.34;5.04;40.28;40.27;40.26;40.15;34.15;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T20:10:48;5.87;5.85;5.79;5.41;43.18;43.17;43.15;42.98;36.47;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T20:13:15;5.68;5.66;5.62;5.27;42.05;42.04;42.02;41.87;35.56;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T20:15:42;5.24;5.24;5.23;4.94;39.42;39.42;39.41;39.30;33.43;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T20:18:08;5.76;5.75;5.73;5.39;43.06;43.05;43.04;42.90;36.47;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T20:20:38;5.04;5.03;5.01;4.72;37.70;37.69;37.68;37.57;31.94;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T20:23:05;5.12;5.10;5.07;4.76;37.97;37.96;37.94;37.81;32.11;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T20:25:38;5.05;5.03;4.97;4.63;36.95;36.94;36.92;36.76;31.17;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T20:28:06;5.31;5.28;5.22;4.87;38.89;38.88;38.86;38.69;32.82;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T20:30:33;5.22;5.21;5.19;4.87;38.92;38.91;38.90;38.77;32.95;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T20:33:00;5.69;5.69;5.67;5.35;42.68;42.67;42.66;42.53;36.17;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T20:35:27;4.99;4.99;4.99;4.71;37.61;37.61;37.60;37.50;31.90;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T20:37:54;5.28;5.28;5.28;4.99;39.83;39.83;39.82;39.72;33.79;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T20:40:20;7.45;7.43;7.39;6.95;55.48;55.47;55.45;55.27;46.96;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T20:42:47;4.98;4.98;4.96;4.68;37.33;37.32;37.31;37.20;31.63;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T20:45:14;4.81;4.81;4.79;4.52;36.05;36.05;36.04;35.93;30.55;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T20:47:40;4.80;4.79;4.76;4.47;35.65;35.64;35.63;35.51;30.16;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T20:50:07;5.27;5.25;5.23;4.91;39.21;39.20;39.19;39.05;33.18;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T20:52:34;5.47;5.46;5.45;5.13;40.97;40.96;40.95;40.83;34.71;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T20:55:01;5.32;5.32;5.32;5.03;40.14;40.14;40.13;40.03;34.05;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T20:57:31;5.48;5.48;5.48;5.18;41.36;41.36;41.35;41.24;35.09;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T21:00:00;5.02;5.02;5.01;4.74;37.82;37.81;37.80;37.70;32.08;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T21:02:26;4.95;4.95;4.95;4.68;37.35;37.34;37.33;37.24;31.69;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T21:04:53;5.95;5.95;5.94;5.61;44.77;44.76;44.75;44.63;37.96;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T21:07:20;8.27;8.23;8.16;7.64;60.97;60.96;60.93;60.70;51.53;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T21:09:47;7.24;7.21;7.13;6.66;53.14;53.13;53.10;52.88;44.86;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T21:12:14;6.00;6.00;5.99;5.65;45.09;45.08;45.07;44.95;38.23;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T21:14:41;5.50;5.49;5.48;5.17;41.26;41.26;41.24;41.13;34.97;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T21:17:08;5.34;5.33;5.32;5.01;40.03;40.03;40.01;39.90;33.93;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T21:19:34;5.74;5.73;5.73;5.41;43.17;43.16;43.15;43.03;36.60;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T21:22:01;5.56;5.56;5.55;5.24;41.86;41.85;41.84;41.73;35.50;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T21:24:29;5.25;5.25;5.25;4.96;39.62;39.61;39.60;39.50;33.61;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T21:26:57;5.35;5.35;5.32;5.01;40.01;40.00;39.99;39.87;33.89;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T21:29:23;5.42;5.41;5.40;5.10;40.71;40.71;40.70;40.58;34.52;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T21:31:50;5.45;5.45;5.44;5.14;41.08;41.07;41.06;40.95;34.84;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T21:34:16;5.17;5.17;5.17;4.89;39.04;39.03;39.02;38.92;33.12;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T21:36:43;5.28;5.28;5.28;4.99;39.84;39.84;39.83;39.73;33.81;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T21:39:10;5.17;5.17;5.17;4.88;38.98;38.97;38.96;38.86;33.06;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T21:41:36;5.49;5.49;5.49;5.19;41.43;41.43;41.42;41.31;35.15;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T21:44:03;5.07;5.07;5.07;4.79;38.27;38.26;38.25;38.16;32.47;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T21:46:30;4.74;4.74;4.74;4.49;35.81;35.80;35.79;35.70;30.38;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T21:48:57;4.98;4.98;4.98;4.71;37.61;37.60;37.59;37.50;31.91;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T21:51:24;5.43;5.43;5.43;5.14;41.01;41.01;41.00;40.89;34.80;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T21:53:54;5.90;5.90;5.90;5.58;44.53;44.52;44.51;44.40;37.78;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T21:56:21;5.84;5.84;5.84;5.52;44.07;44.06;44.05;43.94;37.39;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T21:58:48;5.88;5.88;5.88;5.56;44.38;44.37;44.36;44.24;37.64;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T22:01:15;6.20;6.20;6.19;5.85;46.72;46.72;46.71;46.58;39.63;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T22:03:42;6.20;6.20;6.20;5.86;46.82;46.82;46.81;46.69;39.73;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T22:06:09;6.17;6.17;6.17;5.83;46.55;46.54;46.53;46.41;39.49;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T22:08:40;6.26;6.26;6.25;5.90;47.14;47.13;47.12;46.99;39.98;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T22:11:06;6.90;6.90;6.88;6.50;51.86;51.85;51.84;51.69;43.96;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T22:13:34;6.82;6.81;6.78;6.39;50.99;50.98;50.97;50.81;43.19;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T22:16:01;6.76;6.76;6.74;6.36;50.80;50.79;50.77;50.63;43.06;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T22:18:28;6.48;6.47;6.45;6.07;48.44;48.43;48.42;48.26;41.03;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T22:20:59;6.48;6.48;6.48;6.13;48.94;48.94;48.93;48.80;41.53;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T22:23:27;6.11;6.11;6.11;5.77;46.10;46.09;46.08;45.97;39.11;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T22:25:54;7.16;7.16;7.16;6.77;54.03;54.02;54.01;53.87;45.84;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T22:28:21;7.77;7.76;7.76;7.34;58.58;58.57;58.55;58.40;49.69;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T22:30:49;7.81;7.80;7.79;7.34;58.61;58.60;58.59;58.42;49.68;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T22:33:15;9.12;9.11;9.10;8.59;68.58;68.57;68.55;68.37;58.15;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T22:35:42;7.80;7.79;7.78;7.35;58.69;58.68;58.66;58.51;49.77;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T22:38:09;8.12;8.11;8.07;7.59;60.63;60.62;60.59;60.40;51.34;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T22:40:35;8.05;8.04;8.02;7.56;60.39;60.38;60.37;60.19;51.19;0.48
