sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T23:15:46;83;150;;211;151699
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T23:18:16;88;150;;222;150275
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T23:20:49;89;150;;222;149409
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T23:23:16;85;146;;214;150324
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T23:25:46;86;150;;216;150170
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T23:28:16;77;149;;192;149538
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T23:30:46;85;150;;214;149977
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T23:33:17;82;150;;206;150350
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T23:35:46;81;149;;203;149537
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T23:38:16;92;150;;232;149911
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T23:40:46;85;150;;216;150754
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T23:43:16;79;150;;198;149617
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T23:45:46;99;150;;250;150097
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T23:48:16;91;150;;228;149525
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T23:50:47;89;150;;224;150055
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T23:53:16;88;149;;221;150628
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T23:55:52;82;150;;207;149766
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T23:58:16;81;144;;203;149240
