sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T16:04:53;1.59;1.59;1.58;1.49;11.87;11.87;11.86;11.81;10.12;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T16:07:33;1.13;1.13;1.12;1.05;8.41;8.41;8.40;8.36;7.16;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T16:10:11;0.96;0.96;0.95;0.90;7.16;7.15;7.15;7.11;6.10;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T16:12:57;1.16;1.16;1.15;1.09;8.69;8.69;8.69;8.65;7.41;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T16:15:32;1.10;1.10;1.10;1.03;8.26;8.25;8.25;8.21;7.04;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T16:18:02;1.14;1.14;1.14;1.07;8.57;8.57;8.56;8.52;7.30;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T16:20:38;0.76;0.76;0.76;0.71;5.67;5.67;5.67;5.64;4.83;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T16:23:14;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.67;4.86;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T16:25:51;0.88;0.88;0.87;0.82;6.57;6.57;6.56;6.53;5.59;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T16:28:21;0.60;0.60;0.60;0.57;4.55;4.54;4.54;4.52;3.88;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T16:30:57;0.71;0.71;0.71;0.67;5.33;5.32;5.32;5.30;4.54;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T16:33:38;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.77;5.81;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T16:36:26;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.36;6.31;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T16:39:02;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.42;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T16:41:39;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.45;6.39;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T16:44:08;2.23;2.23;2.23;2.10;16.79;16.78;16.78;16.70;14.32;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T16:46:44;2.28;2.28;2.27;2.13;17.00;17.00;16.99;16.90;14.47;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T16:49:23;1.45;1.44;1.42;1.33;10.59;10.59;10.58;10.51;8.99;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T16:51:59;1.34;1.33;1.31;1.22;9.72;9.72;9.71;9.64;8.24;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T16:54:35;1.49;1.48;1.46;1.35;10.82;10.82;10.81;10.74;9.17;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T16:57:04;1.39;1.39;1.37;1.28;10.20;10.20;10.19;10.12;8.66;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T16:59:43;2.10;2.10;2.06;1.91;15.25;15.24;15.23;15.12;12.91;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T17:02:22;2.09;2.08;2.04;1.89;15.07;15.07;15.05;14.94;12.75;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T17:04:59;2.40;2.39;2.36;2.19;17.46;17.46;17.44;17.32;14.80;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T17:07:29;2.25;2.24;2.21;2.05;16.41;16.41;16.40;16.29;13.92;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T17:10:06;2.67;2.65;2.60;2.40;19.15;19.14;19.12;18.97;16.19;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T17:12:42;3.00;2.99;2.92;2.69;21.49;21.48;21.46;21.29;18.16;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T17:15:20;1.94;1.93;1.89;1.75;13.97;13.97;13.96;13.85;11.83;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T17:18:02;2.16;2.15;2.12;1.97;15.72;15.71;15.70;15.59;13.32;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T17:20:38;1.82;1.81;1.79;1.66;13.29;13.29;13.28;13.19;11.28;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T17:23:14;2.04;2.03;2.02;1.90;15.15;15.14;15.14;15.05;12.89;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T17:25:45;2.47;2.47;2.46;2.32;18.57;18.56;18.55;18.47;15.84;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T17:28:27;1.51;1.51;1.51;1.42;11.38;11.38;11.37;11.32;9.71;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T17:31:06;2.06;2.06;2.06;1.95;15.54;15.54;15.54;15.47;13.27;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T17:33:43;2.24;2.24;2.24;2.12;16.93;16.93;16.92;16.85;14.45;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T17:36:21;2.24;2.24;2.24;2.12;16.91;16.91;16.90;16.83;14.44;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T17:38:51;2.79;2.79;2.79;2.64;21.06;21.06;21.05;20.96;17.98;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T17:41:29;3.18;3.18;3.18;3.01;24.02;24.02;24.01;23.91;20.51;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T17:44:07;4.18;4.18;4.18;3.96;31.60;31.60;31.58;31.45;26.97;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T17:46:46;2.89;2.89;2.89;2.73;21.80;21.80;21.79;21.69;18.61;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T17:49:24;2.91;2.91;2.91;2.75;21.97;21.96;21.95;21.86;18.75;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T17:52:01;2.81;2.81;2.81;2.66;21.22;21.21;21.21;21.11;18.11;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T17:54:39;2.99;2.99;2.99;2.83;22.57;22.56;22.55;22.45;19.26;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T17:57:19;2.92;2.92;2.91;2.74;21.87;21.86;21.85;21.74;18.63;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T17:59:55;2.52;2.52;2.51;2.37;18.96;18.95;18.94;18.86;16.17;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T18:02:31;3.35;3.35;3.34;3.14;25.11;25.10;25.09;24.97;21.40;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T18:05:10;4.71;4.70;4.67;4.38;35.01;35.01;34.99;34.80;29.80;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T18:07:48;5.82;5.81;5.77;5.42;43.26;43.25;43.23;43.00;36.82;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T18:10:26;6.98;6.97;6.93;6.50;51.88;51.87;51.83;51.55;44.15;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T18:13:11;2.56;2.55;2.55;2.40;19.20;19.20;19.19;19.10;16.37;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T18:15:47;3.89;3.89;3.88;3.65;29.17;29.17;29.15;29.01;24.87;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T18:18:25;3.98;3.96;3.89;3.59;28.67;28.67;28.64;28.42;24.26;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T18:21:03;2.04;2.04;2.01;1.87;14.94;14.94;14.92;14.83;12.68;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T18:23:43;3.09;3.08;3.05;2.85;22.78;22.78;22.76;22.63;19.36;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T18:26:21;2.46;2.46;2.46;2.32;18.52;18.52;18.51;18.43;15.80;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T18:28:58;2.33;2.33;2.33;2.20;17.56;17.56;17.55;17.48;14.99;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T18:31:35;2.37;2.37;2.37;2.24;17.88;17.88;17.87;17.79;15.26;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T18:34:13;2.37;2.37;2.37;2.24;17.92;17.91;17.91;17.83;15.29;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T18:36:49;2.32;2.32;2.32;2.19;17.52;17.52;17.51;17.43;14.95;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T18:39:27;2.28;2.28;2.28;2.16;17.23;17.23;17.22;17.15;14.71;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T18:42:05;2.78;2.78;2.78;2.63;21.01;21.01;21.00;20.91;17.93;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T18:44:41;2.30;2.30;2.30;2.17;17.35;17.34;17.34;17.26;14.81;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T18:47:20;2.64;2.64;2.64;2.49;19.90;19.90;19.89;19.81;16.99;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T18:49:57;2.19;2.19;2.19;2.07;16.54;16.54;16.53;16.46;14.12;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T18:52:33;2.31;2.31;2.31;2.18;17.43;17.42;17.42;17.34;14.87;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T18:55:13;2.34;2.34;2.32;2.18;17.41;17.41;17.40;17.30;14.82;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T18:57:52;2.62;2.61;2.58;2.41;19.27;19.26;19.25;19.13;16.37;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T19:00:35;2.66;2.66;2.65;2.49;19.89;19.89;19.88;19.78;16.95;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T19:03:13;2.46;2.45;2.45;2.31;18.46;18.45;18.44;18.36;15.74;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T19:05:51;2.28;2.28;2.28;2.16;17.24;17.24;17.23;17.16;14.72;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T19:08:27;2.53;2.53;2.53;2.39;19.08;19.07;19.06;18.98;16.27;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T19:11:03;2.60;2.59;2.58;2.43;19.37;19.37;19.36;19.26;16.50;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T19:13:39;2.33;2.33;2.32;2.19;17.47;17.47;17.46;17.38;14.90;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T19:16:24;2.12;2.12;2.12;2.00;16.00;16.00;15.99;15.92;13.66;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T19:19:05;2.20;2.20;2.19;2.07;16.56;16.55;16.55;16.47;14.13;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T19:21:42;2.07;2.07;2.06;1.94;15.50;15.49;15.48;15.41;13.20;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T19:24:18;1.94;1.94;1.93;1.81;14.47;14.46;14.46;14.38;12.32;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T19:26:54;2.07;2.07;2.06;1.94;15.49;15.49;15.48;15.40;13.20;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T19:29:30;1.79;1.79;1.78;1.68;13.41;13.41;13.40;13.34;11.43;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T19:32:06;1.78;1.78;1.78;1.68;13.39;13.39;13.38;13.32;11.42;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T19:34:45;1.37;1.37;1.37;1.30;10.37;10.36;10.36;10.31;8.85;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T19:37:20;1.55;1.55;1.55;1.46;11.68;11.68;11.67;11.62;9.97;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T19:39:50;2.97;2.97;2.97;2.81;22.43;22.42;22.41;22.31;19.14;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T19:42:26;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.10;9.52;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T19:45:08;1.43;1.43;1.43;1.35;10.76;10.76;10.75;10.70;9.18;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T19:47:44;1.49;1.49;1.49;1.40;11.22;11.21;11.21;11.16;9.57;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T19:50:22;1.60;1.60;1.60;1.52;12.11;12.11;12.11;12.05;10.34;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T19:53:07;1.36;1.36;1.36;1.29;10.27;10.26;10.26;10.21;8.76;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T19:55:48;1.49;1.49;1.49;1.41;11.25;11.25;11.24;11.19;9.60;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T19:58:27;1.46;1.46;1.46;1.38;11.00;11.00;11.00;10.95;9.39;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T20:01:04;3.42;3.42;3.42;3.23;25.82;25.81;25.80;25.69;22.03;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T20:03:34;4.55;4.55;4.54;4.29;34.22;34.22;34.20;34.04;29.19;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T20:06:11;1.83;1.83;1.82;1.71;13.68;13.68;13.67;13.60;11.66;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T20:08:41;1.28;1.28;1.27;1.19;9.48;9.48;9.47;9.41;8.05;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T20:11:18;1.26;1.26;1.25;1.16;9.29;9.29;9.28;9.23;7.90;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T20:13:55;1.51;1.50;1.49;1.39;11.06;11.06;11.05;10.98;9.40;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T20:16:31;1.13;1.13;1.12;1.05;8.40;8.40;8.40;8.35;7.15;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T20:19:09;1.35;1.35;1.34;1.26;10.05;10.05;10.05;10.00;8.56;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T20:21:47;1.15;1.15;1.14;1.07;8.55;8.54;8.54;8.50;7.28;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T20:24:29;1.21;1.21;1.21;1.14;9.11;9.11;9.10;9.06;7.76;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T20:27:07;1.20;1.20;1.20;1.13;9.03;9.03;9.03;8.99;7.71;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T20:29:43;2.46;2.46;2.46;2.32;18.56;18.56;18.55;18.47;15.84;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T20:32:21;1.69;1.69;1.69;1.59;12.73;12.73;12.72;12.67;10.87;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T20:34:51;3.16;3.16;3.16;2.99;23.89;23.89;23.88;23.77;20.39;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T20:37:29;2.34;2.34;2.34;2.21;17.64;17.64;17.63;17.56;15.06;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T20:40:05;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.62;8.25;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T20:42:45;2.07;2.07;2.07;1.96;15.64;15.63;15.63;15.56;13.35;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T20:45:14;1.64;1.64;1.64;1.55;12.41;12.40;12.40;12.34;10.59;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T20:47:52;2.87;2.87;2.87;2.72;21.69;21.68;21.67;21.58;18.51;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T20:50:28;2.29;2.29;2.29;2.16;17.27;17.27;17.26;17.19;14.74;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T20:52:58;2.15;2.15;2.15;2.03;16.25;16.24;16.24;16.17;13.87;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T20:55:34;1.65;1.65;1.65;1.56;12.44;12.44;12.44;12.38;10.62;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T20:58:15;1.70;1.70;1.70;1.61;12.84;12.83;12.83;12.77;10.96;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T21:00:51;2.36;2.36;2.36;2.23;17.80;17.79;17.79;17.71;15.19;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T21:03:26;1.90;1.90;1.90;1.80;14.37;14.37;14.36;14.30;12.26;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T21:06:05;1.59;1.59;1.59;1.51;12.04;12.04;12.03;11.98;10.28;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T21:08:41;1.61;1.61;1.61;1.52;12.13;12.12;12.12;12.07;10.35;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T21:11:17;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.34;9.73;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T21:14:04;2.06;2.06;2.06;1.95;15.56;15.55;15.55;15.48;13.28;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T21:16:41;2.05;2.05;2.05;1.94;15.50;15.49;15.49;15.42;13.23;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T21:19:20;2.10;2.10;2.10;1.98;15.85;15.84;15.84;15.77;13.52;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T21:21:56;3.86;3.86;3.86;3.65;29.12;29.11;29.10;28.97;24.85;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T21:24:32;2.56;2.56;2.56;2.42;19.36;19.35;19.34;19.26;16.52;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T21:27:08;1.92;1.92;1.92;1.81;14.47;14.46;14.46;14.39;12.35;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T21:29:48;3.29;3.29;3.29;3.11;24.83;24.82;24.81;24.71;21.19;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T21:32:25;2.98;2.98;2.98;2.82;22.51;22.50;22.50;22.40;19.21;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T21:35:02;3.49;3.49;3.48;3.29;26.28;26.28;26.27;26.15;22.42;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T21:37:38;8.62;8.60;8.50;7.92;63.30;63.28;63.24;62.84;53.74;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T21:40:17;7.60;7.58;7.49;6.98;55.74;55.73;55.68;55.33;47.32;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T21:42:55;4.43;4.42;4.38;4.10;32.78;32.77;32.75;32.56;27.87;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T21:45:32;3.26;3.25;3.23;3.03;24.22;24.22;24.20;24.07;20.61;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T21:48:08;3.74;3.73;3.72;3.50;27.92;27.92;27.90;27.76;23.79;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T21:50:44;2.20;2.20;2.19;2.07;16.51;16.51;16.50;16.42;14.07;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T21:53:20;4.30;4.29;4.26;3.99;31.85;31.85;31.83;31.65;27.09;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T21:55:56;2.85;2.85;2.81;2.62;20.90;20.90;20.88;20.74;17.74;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T21:58:39;2.16;2.15;2.11;1.94;15.51;15.50;15.49;15.37;13.11;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T22:01:15;2.22;2.20;2.14;1.95;15.55;15.54;15.52;15.38;13.09;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T22:03:51;1.66;1.65;1.61;1.48;11.81;11.81;11.79;11.69;9.96;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T22:06:31;2.01;2.00;1.98;1.85;14.77;14.76;14.75;14.66;12.54;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T22:09:17;1.53;1.53;1.52;1.43;11.45;11.45;11.44;11.38;9.75;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T22:11:52;2.04;2.04;2.04;1.92;15.37;15.36;15.36;15.29;13.11;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T22:14:27;1.65;1.65;1.64;1.53;12.26;12.26;12.25;12.18;10.43;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T22:17:05;1.49;1.49;1.48;1.38;11.06;11.06;11.05;10.99;9.41;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T22:19:41;1.57;1.57;1.56;1.47;11.75;11.75;11.74;11.68;10.01;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T22:22:19;1.58;1.58;1.58;1.49;11.88;11.87;11.87;11.81;10.13;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T22:24:57;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.10;9.52;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T22:27:31;1.43;1.43;1.43;1.35;10.77;10.77;10.76;10.71;9.19;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T22:30:07;1.31;1.31;1.31;1.24;9.90;9.90;9.89;9.85;8.44;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T22:32:45;1.26;1.26;1.26;1.19;9.50;9.50;9.49;9.45;8.10;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T22:35:21;1.27;1.27;1.27;1.19;9.54;9.54;9.53;9.49;8.13;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T22:37:57;1.10;1.10;1.10;1.03;8.24;8.24;8.24;8.20;7.02;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T22:40:25;1.36;1.36;1.35;1.27;10.12;10.11;10.11;10.05;8.61;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T22:43:04;1.66;1.66;1.65;1.55;12.39;12.38;12.38;12.31;10.54;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T22:45:41;1.14;1.14;1.14;1.07;8.51;8.51;8.51;8.46;7.25;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T22:48:20;1.03;1.03;1.03;0.97;7.72;7.72;7.72;7.68;6.58;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T22:50:58;1.57;1.56;1.55;1.46;11.62;11.62;11.61;11.55;9.89;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T22:53:35;1.19;1.18;1.17;1.10;8.75;8.75;8.75;8.69;7.44;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T22:56:05;0.87;0.86;0.86;0.80;6.42;6.42;6.42;6.38;5.47;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T22:58:44;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.69;4.02;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T23:01:23;0.77;0.77;0.76;0.72;5.72;5.72;5.71;5.68;4.87;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T23:03:58;0.84;0.84;0.83;0.78;6.20;6.20;6.19;6.16;5.27;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T23:06:36;0.84;0.83;0.82;0.76;6.11;6.11;6.10;6.06;5.18;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T23:09:06;1.11;1.10;1.09;1.02;8.13;8.12;8.12;8.07;6.90;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T23:11:43;1.19;1.18;1.17;1.09;8.71;8.70;8.70;8.64;7.39;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T23:14:20;0.91;0.91;0.90;0.85;6.76;6.76;6.75;6.71;5.75;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T23:17:03;1.21;1.21;1.21;1.14;9.13;9.12;9.12;9.08;7.79;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T23:19:42;1.12;1.12;1.12;1.06;8.48;8.48;8.47;8.44;7.24;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T23:22:21;0.70;0.70;0.70;0.67;5.32;5.32;5.31;5.29;4.54;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T23:24:58;0.55;0.55;0.55;0.52;4.13;4.13;4.12;4.11;3.52;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T23:27:34;1.02;1.02;1.02;0.96;7.70;7.69;7.69;7.66;6.57;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T23:30:12;0.39;0.39;0.39;0.37;2.94;2.93;2.93;2.92;2.51;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T23:32:51;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.41;2.93;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T23:35:28;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.24;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T23:38:07;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.06;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T23:40:44;0.78;0.78;0.78;0.74;5.93;5.92;5.92;5.90;5.06;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T23:43:23;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.00;3.43;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T23:46:01;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.01;3.44;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T23:48:33;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.26;6.22;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T23:51:09;1.04;1.04;1.04;0.98;7.82;7.82;7.81;7.78;6.67;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T23:53:45;0.91;0.91;0.91;0.86;6.90;6.89;6.89;6.86;5.89;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T23:56:23;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.62;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T23:59:00;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.08;6.93;0.48
