sensor_id;sensor_type;location;lat;lon;timestamp;temperature
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:46:13;
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:46:13;8.75
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:48:44;8.72
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:48:44;
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:51:15;
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:51:16;8.78
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:53:46;
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:53:47;8.77
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:56:17;
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:56:17;8.81
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:58:51;
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:58:51;8.77
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:01:24;
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:01:25;8.76
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:03:56;
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:03:57;8.70
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:06:30;
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:06:30;8.74
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:09:03;8.74
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:09:03;
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:11:36;
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:11:37;8.76
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:14:12;
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:14:12;8.74
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:16:45;
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:16:45;8.71
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:19:17;
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:19:18;8.77
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:21:52;
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:21:52;8.76
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:24:25;
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:24:25;8.74
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:26:56;
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:26:57;8.74
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:29:32;8.76
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:29:32;
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:32:05;
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:32:05;8.78
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:34:37;
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:34:38;8.76
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:37:11;
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:37:11;8.79
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:39:43;
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:39:44;8.78
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:42:16;
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:42:17;8.82
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:44:51;
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:44:52;8.84
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:47:24;
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:47:24;8.84
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:49:56;
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:49:57;8.85
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:52:28;
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:52:29;8.85
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:55:03;8.87
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:55:03;
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:57:36;
84422;DS18B20;74630;54.776;9.434;2024-02-21T17:57:36;8.89
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:00:11;
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:00:12;8.87
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:02:45;
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:02:46;8.87
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:05:18;
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:05:19;8.87
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:07:49;
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:07:50;8.82
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:10:23;
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:10:23;8.83
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:12:56;
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:12:56;8.83
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:15:31;
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:15:32;8.86
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:18:04;
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:18:04;8.86
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:20:36;
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:20:37;8.85
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:23:09;8.87
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:23:09;
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:25:41;8.87
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:25:41;
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:28:15;8.85
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:28:15;
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:30:51;
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:30:51;8.85
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:33:23;
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:33:24;8.85
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:35:55;
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:35:55;8.87
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:38:27;
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:38:28;8.88
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:41:00;
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:41:00;8.89
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:43:32;
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:43:33;8.90
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:46:07;8.89
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:46:07;
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:48:42;8.88
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:48:42;
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:51:14;
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:51:15;8.87
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:53:47;
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:53:48;8.89
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:56:20;
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:56:21;8.92
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:58:56;
84422;DS18B20;74630;54.776;9.434;2024-02-21T18:58:57;8.86
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:01:32;
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:01:33;8.87
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:04:04;8.89
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:06:36;
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:06:37;8.91
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:09:09;
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:09:10;8.90
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:11:41;
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:11:42;8.91
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:14:14;8.88
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:14:14;
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:16:49;
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:16:49;8.88
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:19:21;
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:19:22;8.87
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:21:54;
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:21:55;8.86
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:24:27;
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:24:28;8.86
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:27:00;
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:27:01;8.82
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:29:33;
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:29:33;8.81
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:32:08;
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:32:09;8.83
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:34:41;
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:34:42;8.81
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:37:15;8.78
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:37:15;
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:39:48;8.79
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:39:48;
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:42:20;
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:42:21;8.76
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:44:54;
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:44:54;8.77
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:47:30;
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:47:31;8.79
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:50:04;
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:50:05;8.80
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:52:37;
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:52:38;8.77
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:55:11;
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:55:12;8.79
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:57:44;
84422;DS18B20;74630;54.776;9.434;2024-02-21T19:57:44;8.73
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:00:17;
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:00:18;8.67
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:02:54;
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:02:54;8.63
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:05:27;
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:05:28;8.57
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:08:01;8.58
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:08:01;
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:10:34;
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:10:35;8.54
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:13:07;
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:13:08;8.48
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:15:42;8.44
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:15:42;
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:18:17;
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:18:17;8.39
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:20:49;8.37
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:20:49;
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:23:21;
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:23:22;8.32
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:25:54;
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:25:54;8.31
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:28:27;8.23
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:28:27;
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:31:00;8.26
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:31:00;
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:33:35;8.20
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:33:35;
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:36:08;
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:36:09;8.23
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:38:40;
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:38:41;8.18
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:41:16;
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:41:17;8.18
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:43:49;
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:43:50;8.13
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:46:23;8.11
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:46:23;
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:48:58;
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:48:59;8.06
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:51:30;
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:51:31;8.09
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:54:03;
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:54:03;8.05
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:56:35;8.05
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:56:35;
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:59:07;
84422;DS18B20;74630;54.776;9.434;2024-02-21T20:59:07;8.10
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:01:38;8.09
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:01:38;
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:04:22;
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:04:22;8.05
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:06:53;8.05
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:06:53;
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:09:24;
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:09:25;8.01
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:11:55;
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:11:56;8.03
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:14:26;
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:14:27;8.05
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:16:57;8.03
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:16:57;
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:19:34;8.03
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:19:34;
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:22:05;8.03
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:22:05;
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:24:35;
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:24:36;8.02
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:27:06;
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:27:06;7.98
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:29:41;8.03
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:29:41;
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:32:11;
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:32:12;7.99
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:34:45;
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:34:45;7.97
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:37:18;
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:37:18;7.99
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:39:49;7.96
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:39:49;
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:42:22;
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:42:23;7.96
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:44:53;
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:44:53;7.98
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:47:24;
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:47:24;7.99
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:49:57;
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:49:58;7.96
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:52:30;
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:52:31;7.97
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:55:02;
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:55:03;7.99
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:57:34;8.01
84422;DS18B20;74630;54.776;9.434;2024-02-21T21:57:34;
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:00:06;
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:00:07;7.98
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:02:40;7.95
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:02:40;
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:05:18;
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:05:18;7.98
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:07:49;
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:07:50;8.02
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:10:21;
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:10:22;8.05
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:12:53;
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:12:54;8.03
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:15:25;
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:15:26;8.02
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:17:57;8.03
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:17:57;
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:20:30;
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:20:31;7.99
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:23:04;8.05
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:23:04;
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:25:37;
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:25:37;7.99
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:28:10;
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:28:11;8.00
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:30:41;7.98
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:30:41;
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:33:12;
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:33:12;8.01
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:35:46;
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:35:46;7.98
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:38:17;
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:38:17;8.00
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:40:48;
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:40:48;8.03
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:43:19;
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:43:20;8.00
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:45:50;8.01
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:45:50;
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:48:22;
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:48:22;7.99
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:50:55;7.98
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:50:55;
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:53:26;
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:53:26;7.98
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:55:57;7.95
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:55:57;
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:58:28;
84422;DS18B20;74630;54.776;9.434;2024-02-21T22:58:28;7.97
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:00:58;
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:00:59;7.97
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:03:27;7.97
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:03:27;
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:06:01;
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:06:02;8.05
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:08:32;8.04
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:08:32;
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:11:04;7.97
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:11:04;
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:13:34;
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:13:35;8.00
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:16:06;
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:16:07;8.00
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:18:37;
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:18:38;8.03
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:21:12;8.03
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:21:12;
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:23:42;
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:23:43;8.05
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:26:13;
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:26:14;8.04
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:28:44;
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:28:44;7.98
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:31:15;
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:31:15;7.98
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:33:46;8.01
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:33:46;
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:36:19;
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:36:20;7.96
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:38:50;
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:38:50;7.96
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:41:21;7.94
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:41:21;
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:43:52;
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:43:52;7.92
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:46:26;
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:46:26;7.94
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:48:57;
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:48:58;7.95
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:51:31;
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:51:32;8.08
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:54:02;
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:54:03;8.05
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:56:33;
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:56:33;7.98
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:59:04;
84422;DS18B20;74630;54.776;9.434;2024-02-21T23:59:04;7.98
