sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:16:20;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:16:51;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:17:22;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:17:54;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:18:25;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:18:56;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:19:28;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:19:59;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:20:30;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:21:04;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:21:35;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:22:07;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:22:39;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:23:12;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:23:43;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:24:14;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:24:45;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:25:18;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:25:50;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:26:22;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:26:54;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:27:25;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:27:57;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:28:28;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:28:59;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:29:30;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:30:02;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:30:33;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:31:05;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:31:39;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:32:10;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:32:41;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:33:12;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:33:44;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:34:15;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:34:46;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:35:17;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:35:49;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:36:20;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:36:51;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:37:25;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:37:56;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:38:27;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:38:58;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:39:29;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:40:00;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:40:31;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:41:03;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:41:34;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:42:07;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:42:38;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:43:09;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:43:40;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:44:11;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:44:43;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:45:14;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:45:46;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:46:17;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:46:51;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:47:24;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:47:57;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:48:28;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:48:59;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:49:30;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:50:02;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:50:34;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:51:05;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:51:36;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:52:07;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:52:38;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:53:08;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:53:39;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:54:10;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:54:41;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:55:13;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:55:44;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:56:15;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:56:46;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:57:17;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:57:48;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:58:19;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:58:50;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:59:21;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T12:59:52;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:00:23;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:00:58;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:01:29;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:02:02;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:02:34;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:03:04;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:03:35;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:04:06;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:04:38;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:05:11;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:05:42;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:06:13;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:06:44;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:07:15;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:07:46;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:08:19;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:08:52;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:09:23;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:09:53;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:10:24;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:10:56;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:11:27;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:12:01;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:12:33;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:13:03;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:13:34;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:14:05;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:14:36;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:15:09;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:15:42;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:16:14;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:16:45;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:17:18;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:17:50;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:18:21;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:18:52;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:19:23;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:19:53;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:20:24;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:20:55;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:21:26;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:21:57;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:22:28;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:22:59;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:23:30;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:24:01;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:24:32;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:25:03;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:25:34;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:26:05;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:26:36;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:27:07;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:27:37;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:28:09;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:28:40;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:29:11;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:29:42;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:30:13;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:30:46;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:31:17;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:31:48;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:32:23;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:32:54;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:33:25;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:33:56;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:34:27;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:34:58;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:35:31;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:36:03;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:36:34;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:37:05;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:37:37;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:38:08;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:38:40;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:39:11;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:39:46;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:40:17;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:40:48;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:41:19;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:41:52;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:42:23;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:42:58;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:43:29;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:44:01;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:44:34;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:45:05;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:45:36;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:46:07;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:46:40;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:47:12;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:47:46;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:48:18;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:48:50;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:49:21;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:49:52;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:50:23;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:50:54;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:51:25;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:51:56;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:52:27;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:52:58;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:53:28;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:53:59;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:54:30;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:55:01;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:55:32;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:56:04;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:56:35;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:57:06;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:57:36;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:58:07;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:58:39;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:59:11;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T13:59:42;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:00:14;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:00:45;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:01:15;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:01:46;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:02:17;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:02:51;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:03:22;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:03:53;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:04:24;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:04:55;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:05:26;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:05:57;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:06:29;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:07:00;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:07:31;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:08:02;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:08:33;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:09:04;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:09:35;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:10:07;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:10:40;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:11:10;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:11:41;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:12:12;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:12:43;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:13:14;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:13:45;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:14:16;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:14:47;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:15:18;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:15:49;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:16:20;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:16:51;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:17:22;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:17:55;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:18:27;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:18:58;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:19:29;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:20:00;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:20:32;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:21:03;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:21:34;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:22:07;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:22:38;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:23:10;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:23:41;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:24:12;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:24:43;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:25:14;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:25:46;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:26:17;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:26:48;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:27:19;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:27:50;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:28:21;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:28:52;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:29:23;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:29:54;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:30:25;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:30:56;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:31:28;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:31:59;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:32:30;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:33:03;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:33:34;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:34:05;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:34:38;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:35:09;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:35:40;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:36:10;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:36:42;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:37:13;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:37:44;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:38:16;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:38:47;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:39:18;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:39:49;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:40:20;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:40:51;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:41:22;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:41:53;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:42:24;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:42:56;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:43:27;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:43:59;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:44:30;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:45:01;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:45:35;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:46:06;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:46:37;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:47:11;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:47:42;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:48:15;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:48:46;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:49:17;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:49:49;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:50:20;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:50:51;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:51:22;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:51:53;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:52:24;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:52:55;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:53:26;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:53:57;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:54:28;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:54:58;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:55:30;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:56:01;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:56:32;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:57:03;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:57:34;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:58:06;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:58:38;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:59:09;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T14:59:40;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T15:00:11;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T15:00:43;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T15:01:14;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T15:01:45;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T15:02:15;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T15:02:46;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T15:03:20;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T15:03:51;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T15:04:22;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T15:04:53;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T15:05:24;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T15:05:55;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T15:06:26;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T15:06:58;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T15:07:30;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T15:08:01;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T15:08:33;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T15:09:03;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T15:09:36;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T15:10:07;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T15:10:38;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T15:11:09;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T15:11:40;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T15:12:11;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T15:12:42;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T15:13:13;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T15:13:45;23.13
