sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T22:56:13;65;68;;168;153569
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T22:58:44;67;69;;169;150791
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T23:01:17;67;69;;169;149824
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T23:03:45;68;70;;172;150159
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T23:06:16;75;75;;190;151629
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T23:08:47;73;72;;184;150525
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T23:11:17;70;75;;174;147969
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T23:13:48;64;72;;164;153441
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T23:16:18;74;75;;187;150646
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T23:18:49;65;72;;163;149708
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T23:21:20;64;73;;163;151527
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T23:23:53;67;71;;169;150131
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T23:26:26;60;71;;152;151303
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T23:28:52;62;69;;157;150289
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T23:31:23;64;72;;161;150466
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T23:33:53;68;68;;171;150717
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T23:36:23;57;68;;144;150180
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T23:38:54;64;69;;162;151248
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T23:41:25;70;70;;176;149102
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T23:43:56;58;65;;147;151791
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T23:46:26;73;68;;185;151161
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T23:48:57;58;68;;146;149624
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T23:51:28;58;67;;148;151101
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T23:53:58;62;71;;158;150718
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T23:56:29;68;69;;171;150489
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T23:59:00;55;67;;138;149156
