sensor_id;sensor_type;location;lat;lon;timestamp;temperature
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:28:28;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:28:39;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:28:51;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:29:02;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:29:14;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:29:25;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:29:37;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:29:48;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:30:00;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:30:11;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:30:23;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:30:35;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:30:50;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:31:03;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:31:15;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:31:27;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:31:39;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:31:50;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:32:02;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:32:15;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:32:26;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:32:37;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:32:49;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:33:00;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:33:12;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:33:25;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:33:36;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:33:48;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:33:59;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:34:12;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:34:23;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:34:35;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:34:49;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:35:01;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:35:13;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:35:24;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:35:36;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:35:47;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:36:00;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:36:12;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:36:24;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:36:35;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:36:47;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:36:58;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:37:10;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:37:23;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:37:35;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:37:47;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:37:58;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:38:11;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:38:24;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:38:36;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:38:47;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:38:59;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:39:13;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:39:24;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:39:35;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:39:49;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:40:01;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:40:17;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:40:29;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:40:43;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:40:54;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:41:06;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:41:18;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:41:30;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:41:43;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:41:55;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:42:07;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:42:20;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:42:33;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:42:45;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:42:56;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:43:08;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:43:19;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:43:33;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:43:45;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:43:57;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:44:08;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:44:20;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:44:31;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:44:43;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:44:54;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:45:06;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:45:19;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:45:30;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:45:42;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:45:53;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:46:05;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:46:18;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:46:29;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:46:41;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:46:52;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:47:05;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:47:16;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:47:30;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:47:41;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:47:53;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:48:04;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:48:16;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:48:27;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:48:39;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:48:51;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:49:02;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:49:14;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:49:27;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:49:40;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:49:52;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:50:04;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:50:18;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:50:30;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:50:42;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:50:55;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:51:08;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:51:19;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:51:32;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:51:43;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:51:54;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:52:06;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:52:18;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:52:29;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:52:41;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:52:52;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:53:04;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:53:16;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:53:28;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:53:39;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:53:51;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:54:02;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:54:14;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:54:25;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:54:37;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:54:49;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:55:01;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:55:14;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:55:26;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:55:37;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:55:49;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:56:01;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:56:12;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:56:24;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:56:37;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:56:48;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:57:01;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:57:14;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:57:25;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:57:38;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:57:50;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:58:03;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:58:14;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:58:26;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:58:37;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:58:48;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:59:01;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:59:13;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:59:25;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:59:38;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T12:59:50;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:00:02;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:00:15;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:00:26;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:00:39;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:00:50;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:01:01;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:01:13;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:01:25;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:01:37;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:01:48;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:02:00;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:02:11;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:02:23;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:02:34;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:02:46;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:02:58;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:03:09;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:03:21;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:03:32;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:03:44;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:03:55;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:04:08;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:04:19;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:04:32;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:04:44;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:04:57;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:05:08;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:05:20;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:05:31;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:05:43;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:05:54;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:06:06;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:06:17;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:06:30;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:06:41;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:06:55;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:07:07;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:07:19;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:07:30;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:07:43;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:07:54;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:08:06;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:08:17;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:08:32;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:08:46;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:08:58;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:09:10;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:09:22;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:09:34;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:09:45;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:09:56;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:10:08;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:10:19;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:10:32;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:10:45;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:10:56;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:11:08;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:11:19;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:11:31;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:11:43;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:11:55;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:12:07;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:12:18;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:12:30;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:12:44;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:12:55;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:13:07;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:13:18;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:13:29;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:13:41;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:13:52;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:14:04;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:14:15;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:14:27;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:14:39;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:14:50;14.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:15:02;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:15:13;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:15:27;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:15:39;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:15:54;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:16:05;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:16:18;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:16:29;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:16:41;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:16:52;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:17:03;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:17:15;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:17:27;14.06
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:17:41;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:17:53;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:18:04;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:18:15;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:18:28;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:18:39;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:18:53;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:19:05;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:19:16;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:19:28;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:19:40;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:19:52;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:20:04;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:20:16;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:20:28;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:20:40;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:20:51;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:21:03;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:21:14;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:21:26;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:21:37;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:21:48;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:22:00;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:22:13;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:22:24;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:22:37;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:22:48;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:23:00;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:23:11;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:23:23;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:23:35;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:23:46;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:23:58;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:24:09;13.88
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:24:21;13.88
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:24:33;13.88
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:24:45;13.88
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:24:56;13.88
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:25:07;13.88
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:25:19;13.88
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:25:32;13.88
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:25:43;13.88
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:25:56;13.88
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:26:08;13.88
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:26:19;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:26:31;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:26:42;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:26:54;13.88
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:27:05;13.88
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:27:16;13.88
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:27:28;13.88
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:27:39;13.88
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:27:52;13.88
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:28:05;13.88
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:28:16;13.88
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:28:27;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:28:39;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:28:50;13.88
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:29:02;13.88
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:29:13;13.88
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:29:25;13.88
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:29:36;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:29:48;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:30:00;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:30:14;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:30:26;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:30:38;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:30:49;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:31:01;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:31:13;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:31:24;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:31:36;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:31:49;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:32:01;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:32:12;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:32:24;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:32:35;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:32:47;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:32:58;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:33:09;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:33:21;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:33:32;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:33:45;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:33:56;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:34:07;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:34:19;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:34:31;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:34:42;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:34:54;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:35:05;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:35:17;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:35:29;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:35:41;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:35:52;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:36:04;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:36:15;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:36:27;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:36:38;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:36:50;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:37:01;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:37:13;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:37:26;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:37:38;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:37:49;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:38:01;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:38:13;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:38:25;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:38:36;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:38:49;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:39:02;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:39:15;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:39:27;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:39:38;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:39:50;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:40:01;14.00
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:40:14;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:40:25;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:40:38;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:40:49;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:41:01;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:41:13;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:41:24;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:41:36;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:41:47;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:41:59;13.88
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:42:10;13.88
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:42:22;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:42:33;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:42:45;13.94
85480;DS18B20;75889;52.100;5.116;2024-02-21T13:42:58;13.94
