sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T20:44:05;23.34;23.13;22.09;19.67;157.24;157.18;156.87;155.16;134.37;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T20:46:31;21.11;20.94;20.07;17.97;143.62;143.57;143.31;141.85;122.97;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T20:48:57;19.67;19.54;18.89;17.10;136.66;136.62;136.41;135.23;117.50;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T20:51:23;21.78;21.63;20.91;18.93;151.28;151.23;151.00;149.69;130.07;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T20:53:48;21.09;20.91;20.02;17.88;142.94;142.89;142.62;141.13;122.29;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T20:56:14;21.15;20.99;20.18;18.15;145.05;145.00;144.75;143.36;124.40;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T20:58:41;20.41;20.28;19.64;17.81;142.37;142.32;142.12;140.92;122.50;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T21:01:07;19.46;19.36;18.82;17.17;137.23;137.19;137.01;135.97;118.33;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T21:03:32;17.90;17.79;17.23;15.64;125.02;124.98;124.80;123.77;107.61;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T21:05:58;17.34;17.26;16.86;15.47;123.64;123.61;123.47;122.62;106.84;0.55
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T21:08:26;17.62;17.51;16.98;15.44;123.37;123.33;123.16;122.16;106.23;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T21:10:52;17.42;17.30;16.70;15.09;120.64;120.60;120.41;119.34;103.66;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T21:13:18;17.22;17.10;16.47;14.84;118.60;118.56;118.36;117.26;101.79;0.56
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T21:15:44;15.73;15.68;15.44;14.31;114.28;114.25;114.15;113.51;99.09;0.55
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T21:18:09;13.97;13.89;13.53;12.37;98.85;98.82;98.70;97.97;85.30;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T21:20:35;14.54;14.47;14.10;12.91;103.14;103.11;102.99;102.24;89.04;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T21:23:00;14.57;14.46;13.91;12.50;99.96;99.92;99.75;98.79;85.73;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T21:25:25;14.72;14.63;14.20;12.91;103.20;103.17;103.03;102.20;88.89;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T21:27:51;15.41;15.33;14.93;13.65;109.08;109.05;108.91;108.11;94.13;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T21:30:17;14.66;14.61;14.35;13.26;105.92;105.89;105.79;105.16;91.75;0.56
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T21:32:45;13.89;13.84;13.63;12.63;100.90;100.88;100.79;100.23;87.50;0.56
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T21:35:10;14.59;14.51;14.12;12.90;103.09;103.06;102.93;102.16;88.94;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T21:37:36;13.90;13.85;13.61;12.59;100.60;100.58;100.49;99.90;87.18;0.55
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T21:40:03;13.75;13.70;13.44;12.41;99.11;99.09;98.99;98.38;85.82;0.56
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T21:42:29;13.74;13.69;13.40;12.34;98.62;98.60;98.49;97.86;85.32;0.55
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T21:44:55;13.21;13.13;12.74;11.60;92.68;92.65;92.52;91.78;79.83;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T21:47:20;12.95;12.89;12.59;11.56;92.37;92.34;92.24;91.61;79.82;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T21:49:46;12.48;12.43;12.17;11.21;89.59;89.56;89.47;88.90;77.51;0.56
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T21:52:11;12.37;12.32;12.09;11.16;89.16;89.14;89.05;88.51;77.20;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T21:54:37;12.59;12.55;12.32;11.38;90.90;90.88;90.79;90.24;78.73;0.55
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T21:57:02;11.72;11.68;11.48;10.63;84.93;84.91;84.83;84.34;73.61;0.55
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T21:59:29;11.99;11.94;11.68;10.74;85.81;85.78;85.69;85.12;74.20;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T22:01:54;12.11;12.05;11.77;10.80;86.30;86.27;86.17;85.58;74.56;0.56
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T22:04:20;12.18;12.11;11.76;10.71;85.59;85.56;85.45;84.77;73.75;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T22:06:46;11.09;11.05;10.84;10.01;80.01;79.99;79.91;79.43;69.29;0.55
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T22:09:11;11.14;11.09;10.83;9.93;79.38;79.35;79.26;78.71;68.58;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T22:11:37;10.38;10.34;10.14;9.36;74.78;74.76;74.69;74.23;64.75;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T22:14:03;9.48;9.46;9.35;8.72;69.65;69.63;69.59;69.25;60.52;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T22:16:28;9.83;9.82;9.76;9.16;73.11;73.10;73.06;72.77;63.68;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T22:18:53;9.27;9.24;9.11;8.47;67.65;67.64;67.58;67.23;58.72;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T22:21:19;9.16;9.13;9.00;8.35;66.73;66.72;66.66;66.30;57.90;0.55
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T22:23:44;8.50;8.47;8.30;7.66;61.21;61.20;61.14;60.76;53.00;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T22:26:11;8.81;8.77;8.61;7.95;63.48;63.47;63.40;63.02;54.97;0.56
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T22:28:36;8.04;8.02;7.91;7.36;58.76;58.75;58.70;58.39;51.01;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T22:31:02;7.92;7.88;7.69;7.05;56.35;56.34;56.27;55.87;48.67;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T22:33:28;7.90;7.87;7.70;7.08;56.54;56.52;56.46;56.09;48.89;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T22:35:54;7.72;7.69;7.55;6.97;55.71;55.70;55.64;55.31;48.25;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T22:38:19;7.51;7.49;7.39;6.86;54.83;54.82;54.78;54.49;47.59;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T22:40:45;7.03;7.02;6.96;6.51;51.96;51.95;51.92;51.69;45.20;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T22:43:10;6.72;6.70;6.63;6.18;49.32;49.31;49.28;49.04;42.85;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T22:45:36;6.44;6.42;6.34;5.91;47.17;47.16;47.12;46.89;40.97;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T22:48:01;6.40;6.38;6.32;5.90;47.13;47.12;47.08;46.86;40.97;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T22:50:27;6.80;6.79;6.70;6.23;49.74;49.73;49.69;49.43;43.18;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T22:52:52;6.29;6.29;6.26;5.89;47.00;46.99;46.97;46.80;40.97;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T22:55:18;6.16;6.15;6.13;5.77;46.08;46.08;46.05;45.89;40.18;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T22:57:43;6.06;6.05;6.01;5.64;45.03;45.02;45.00;44.82;39.22;0.54
