sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T22:55:47;57;158;;143;148256
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T22:58:17;57;154;;145;151612
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T23:00:47;62;159;;157;150102
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T23:03:17;64;158;;161;149295
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T23:05:47;58;157;;146;149769
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T23:08:17;61;158;;155;150943
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T23:10:47;65;159;;165;150619
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T23:13:17;59;156;;149;150091
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T23:15:47;57;158;;141;147256
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T23:18:17;63;159;;159;150631
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T23:20:47;61;155;;155;151514
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T23:23:17;60;157;;152;150541
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T23:25:47;53;155;;133;150225
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T23:28:17;56;154;;140;149072
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T23:30:47;56;155;;140;149541
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T23:33:17;59;151;;149;151054
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T23:35:47;49;151;;123;149775
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T23:38:17;64;153;;162;150488
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T23:40:48;61;152;;152;149242
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T23:43:18;70;153;;176;150095
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T23:45:48;64;156;;163;150471
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T23:48:18;70;152;;177;150294
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T23:50:48;64;153;;162;150290
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T23:53:18;62;154;;155;149707
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T23:55:48;58;156;;146;149467
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T23:58:18;67;155;;168;149213
