sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T18:21:25;3.98;3.98;3.98;3.76;30.03;30.02;30.01;29.93;25.91;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T18:23:53;4.22;4.22;4.22;3.99;31.90;31.89;31.88;31.80;27.53;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T18:26:19;3.56;3.56;3.56;3.36;26.87;26.86;26.85;26.78;23.18;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T18:28:46;4.03;4.03;4.03;3.81;30.42;30.41;30.40;30.32;26.25;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T18:31:12;4.20;4.20;4.20;3.97;31.71;31.70;31.69;31.61;27.36;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T18:33:40;4.54;4.54;4.54;4.29;34.26;34.25;34.24;34.15;29.56;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T18:36:06;4.40;4.40;4.40;4.16;33.25;33.24;33.23;33.15;28.69;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T18:38:34;4.85;4.85;4.85;4.58;36.61;36.60;36.59;36.49;31.59;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T18:41:06;4.84;4.84;4.84;4.58;36.55;36.54;36.53;36.43;31.54;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T18:43:34;4.87;4.87;4.87;4.60;36.77;36.76;36.75;36.65;31.73;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T18:48:30;5.53;5.53;5.53;5.23;41.73;41.72;41.71;41.60;36.01;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T18:53:30;4.85;4.85;4.85;4.59;36.64;36.64;36.62;36.53;31.62;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T18:56:03;4.28;4.28;4.28;4.04;32.29;32.29;32.28;32.19;27.86;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T18:58:34;4.41;4.41;4.41;4.17;33.31;33.30;33.29;33.20;28.74;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T19:01:11;3.72;3.72;3.72;3.52;28.09;28.08;28.07;27.99;24.23;0.37
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T19:03:38;4.01;4.01;4.01;3.79;30.25;30.24;30.23;30.15;26.10;0.37
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T19:06:05;6.41;6.41;6.41;6.06;48.38;48.37;48.36;48.23;41.75;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T19:08:33;5.45;5.45;5.45;5.16;41.19;41.18;41.17;41.06;35.54;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T19:10:59;5.75;5.75;5.75;5.44;43.44;43.43;43.42;43.30;37.48;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T19:13:24;6.72;6.72;6.72;6.36;50.76;50.75;50.73;50.60;43.80;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T19:15:50;9.23;9.23;9.23;8.73;69.68;69.67;69.64;69.46;60.13;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T19:18:15;6.26;6.26;6.26;5.92;47.27;47.26;47.24;47.11;40.78;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T19:20:41;5.80;5.80;5.80;5.48;43.78;43.77;43.76;43.64;37.78;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T19:23:07;4.47;4.47;4.47;4.23;33.78;33.77;33.76;33.67;29.15;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T19:25:33;4.34;4.34;4.34;4.11;32.81;32.80;32.79;32.70;28.31;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T19:27:59;4.18;4.18;4.18;3.95;31.54;31.53;31.52;31.43;27.21;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T19:30:24;4.27;4.27;4.27;4.03;32.22;32.21;32.20;32.12;27.80;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T19:32:50;4.54;4.54;4.54;4.30;34.30;34.29;34.28;34.19;29.59;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T19:35:15;4.70;4.70;4.70;4.45;35.52;35.51;35.50;35.40;30.64;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T19:37:40;4.48;4.48;4.48;4.24;33.82;33.81;33.80;33.71;29.18;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T19:40:06;4.45;4.45;4.45;4.21;33.60;33.59;33.58;33.49;28.99;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T19:42:32;5.09;5.09;5.09;4.81;38.40;38.39;38.38;38.28;33.13;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T19:44:58;5.30;5.30;5.30;5.02;40.06;40.05;40.04;39.93;34.56;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T19:47:23;5.39;5.39;5.39;5.10;40.74;40.73;40.72;40.61;35.15;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T19:49:49;4.92;4.92;4.92;4.65;37.12;37.11;37.10;37.00;32.03;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T19:52:15;5.25;5.25;5.25;4.96;39.64;39.64;39.62;39.52;34.21;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T19:54:41;4.93;4.93;4.93;4.66;37.22;37.21;37.20;37.10;32.12;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T19:57:07;4.99;4.99;4.99;4.72;37.68;37.67;37.66;37.56;32.51;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T19:59:32;4.66;4.66;4.66;4.41;35.22;35.21;35.20;35.11;30.39;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T20:01:57;5.03;5.03;5.03;4.75;37.96;37.95;37.94;37.83;32.75;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T20:04:23;4.58;4.58;4.58;4.34;34.62;34.61;34.60;34.51;29.87;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T20:06:48;5.11;5.11;5.11;4.84;38.62;38.61;38.60;38.50;33.32;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T20:09:14;4.97;4.97;4.97;4.70;37.56;37.55;37.53;37.43;32.40;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T20:11:39;4.97;4.97;4.97;4.70;37.51;37.50;37.49;37.39;32.37;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T20:14:05;5.11;5.11;5.11;4.83;38.58;38.57;38.56;38.46;33.29;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T20:16:31;5.28;5.28;5.28;4.99;39.87;39.86;39.85;39.74;34.40;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T20:18:58;5.40;5.40;5.40;5.11;40.77;40.76;40.75;40.64;35.18;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T20:21:26;6.13;6.13;6.13;5.79;46.25;46.24;46.23;46.11;39.91;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T20:24:07;5.42;5.42;5.42;5.12;40.91;40.90;40.89;40.78;35.30;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T20:26:36;5.19;5.19;5.19;4.91;39.23;39.22;39.20;39.10;33.85;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T20:29:02;5.66;5.66;5.66;5.36;42.77;42.76;42.75;42.63;36.90;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T20:31:32;5.45;5.45;5.45;5.16;41.19;41.18;41.16;41.05;35.54;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T20:33:58;5.45;5.45;5.45;5.15;41.14;41.13;41.11;41.00;35.49;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T20:36:24;5.68;5.68;5.68;5.37;42.86;42.85;42.83;42.72;36.98;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T20:38:51;5.95;5.95;5.95;5.63;44.96;44.95;44.94;44.82;38.80;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T20:41:21;5.84;5.84;5.84;5.52;44.10;44.09;44.07;43.95;38.05;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T20:43:48;5.93;5.93;5.93;5.60;44.76;44.75;44.73;44.61;38.62;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T20:46:15;6.13;6.13;6.13;5.79;46.27;46.25;46.24;46.12;39.92;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T20:48:40;6.41;6.41;6.41;6.06;48.42;48.41;48.40;48.27;41.78;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T20:51:06;6.79;6.79;6.79;6.42;51.30;51.29;51.28;51.14;44.27;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T20:53:32;6.34;6.34;6.34;6.00;47.90;47.89;47.88;47.75;41.33;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T20:55:57;5.95;5.95;5.95;5.63;44.96;44.95;44.93;44.81;38.79;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T20:58:23;6.49;6.49;6.49;6.14;49.04;49.03;49.01;48.88;42.31;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T21:00:49;6.16;6.16;6.16;5.82;46.51;46.50;46.49;46.36;40.13;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T21:03:15;6.03;6.03;6.03;5.70;45.50;45.49;45.47;45.35;39.26;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T21:05:41;6.53;6.53;6.53;6.18;49.35;49.34;49.32;49.19;42.58;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T21:08:08;6.35;6.35;6.35;6.01;47.98;47.97;47.95;47.82;41.40;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T21:10:34;6.07;6.07;6.07;5.74;45.84;45.83;45.81;45.69;39.55;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T21:12:59;5.70;5.70;5.70;5.39;43.02;43.01;42.99;42.88;37.12;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T21:15:25;5.88;5.88;5.88;5.56;44.39;44.38;44.37;44.25;38.30;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T21:17:51;5.84;5.84;5.84;5.52;44.10;44.09;44.07;43.96;38.05;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T21:20:17;5.87;5.87;5.87;5.55;44.35;44.34;44.33;44.21;38.27;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T21:22:43;5.93;5.93;5.93;5.61;44.81;44.80;44.78;44.66;38.66;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T21:25:08;5.88;5.88;5.88;5.56;44.39;44.38;44.36;44.24;38.30;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T21:27:35;6.05;6.05;6.05;5.72;45.68;45.67;45.65;45.53;39.41;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T21:30:00;6.24;6.24;6.24;5.90;47.15;47.14;47.13;47.00;40.68;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T21:32:28;6.12;6.12;6.12;5.78;46.18;46.17;46.16;46.04;39.85;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T21:34:59;5.70;5.70;5.70;5.39;43.05;43.05;43.03;42.92;37.15;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T21:37:24;5.89;5.89;5.89;5.57;44.45;44.44;44.43;44.31;38.36;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T21:39:50;5.59;5.59;5.59;5.28;42.19;42.18;42.17;42.06;36.41;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T21:42:15;5.77;5.77;5.77;5.46;43.58;43.57;43.55;43.44;37.60;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T21:44:41;5.84;5.84;5.84;5.53;44.13;44.12;44.10;43.99;38.08;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T21:47:06;6.35;6.35;6.35;6.01;47.96;47.95;47.93;47.80;41.38;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T21:49:32;6.29;6.29;6.29;5.95;47.53;47.52;47.50;47.38;41.01;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T21:51:57;6.10;6.10;6.10;5.77;46.08;46.07;46.05;45.93;39.76;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T21:54:23;6.21;6.21;6.21;5.87;46.90;46.89;46.88;46.75;40.47;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T21:56:48;5.91;5.91;5.91;5.58;44.59;44.58;44.57;44.45;38.48;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T21:59:14;6.59;6.59;6.59;6.23;49.76;49.75;49.73;49.60;42.93;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T22:01:39;6.15;6.15;6.15;5.82;46.47;46.46;46.44;46.32;40.10;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T22:04:05;6.27;6.27;6.27;5.93;47.36;47.35;47.34;47.21;40.87;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T22:06:30;6.26;6.26;6.26;5.92;47.30;47.29;47.27;47.15;40.81;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T22:08:56;6.09;6.09;6.09;5.76;45.98;45.97;45.96;45.83;39.68;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T22:11:21;6.75;6.75;6.75;6.38;50.94;50.93;50.91;50.78;43.96;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T22:13:47;6.60;6.60;6.60;6.24;49.87;49.86;49.84;49.71;43.03;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T22:16:13;6.35;6.35;6.35;6.00;47.93;47.92;47.90;47.77;41.36;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T22:18:38;6.87;6.87;6.87;6.50;51.90;51.89;51.87;51.73;44.78;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T22:21:05;6.75;6.75;6.75;6.39;51.01;51.00;50.98;50.84;44.01;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T22:23:33;6.66;6.66;6.66;6.30;50.31;50.29;50.28;50.14;43.41;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T22:26:17;6.53;6.53;6.53;6.18;49.35;49.34;49.32;49.19;42.58;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T22:28:42;7.01;7.01;7.01;6.63;52.93;52.92;52.90;52.76;45.67;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T22:31:09;6.35;6.35;6.35;6.00;47.94;47.93;47.92;47.79;41.37;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T22:33:36;6.40;6.40;6.40;6.06;48.37;48.35;48.34;48.21;41.73;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T22:36:02;6.14;6.14;6.14;5.81;46.38;46.37;46.35;46.23;40.02;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T22:38:28;6.07;6.07;6.07;5.74;45.87;45.85;45.84;45.72;39.57;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T22:40:55;6.36;6.36;6.36;6.02;48.05;48.04;48.03;47.90;41.46;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T22:43:23;6.27;6.27;6.27;5.93;47.35;47.34;47.32;47.19;40.85;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T22:45:49;6.42;6.42;6.42;6.07;48.48;48.47;48.46;48.33;41.83;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T22:48:15;6.66;6.66;6.66;6.30;50.32;50.31;50.30;50.16;43.42;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T22:50:43;6.31;6.31;6.31;5.97;47.67;47.66;47.65;47.52;41.13;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T22:53:09;6.65;6.65;6.65;6.28;50.18;50.17;50.16;50.02;43.30;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T22:55:35;6.95;6.95;6.95;6.57;52.49;52.48;52.47;52.33;45.29;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T22:58:01;6.70;6.70;6.70;6.33;50.56;50.55;50.53;50.40;43.63;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T23:00:27;6.98;6.98;6.98;6.60;52.69;52.68;52.66;52.52;45.46;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T23:02:53;7.32;7.32;7.32;6.92;55.27;55.26;55.24;55.10;47.69;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T23:05:19;6.95;6.95;6.95;6.57;52.45;52.44;52.42;52.28;45.26;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T23:07:45;6.97;6.97;6.97;6.59;52.60;52.59;52.58;52.44;45.39;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T23:10:10;6.97;6.97;6.97;6.59;52.63;52.62;52.60;52.46;45.41;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T23:12:36;6.99;6.99;6.99;6.61;52.80;52.79;52.77;52.63;45.56;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T23:15:02;6.96;6.96;6.96;6.58;52.58;52.57;52.55;52.41;45.37;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T23:17:27;7.09;7.09;7.09;6.71;53.55;53.54;53.52;53.38;46.20;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T23:19:53;7.08;7.08;7.08;6.70;53.49;53.48;53.46;53.32;46.16;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T23:22:18;6.69;6.69;6.69;6.33;50.54;50.53;50.52;50.38;43.61;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T23:24:44;7.04;7.04;7.04;6.66;53.17;53.16;53.14;53.00;45.88;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T23:27:09;7.07;7.07;7.07;6.69;53.38;53.37;53.35;53.21;46.06;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T23:29:35;7.66;7.66;7.66;7.24;57.85;57.83;57.81;57.66;49.91;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T23:32:01;6.82;6.82;6.82;6.45;51.51;51.50;51.48;51.35;44.45;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T23:34:29;6.69;6.69;6.69;6.33;50.52;50.51;50.49;50.36;43.59;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T23:36:55;7.05;7.05;7.05;6.66;53.21;53.20;53.18;53.04;45.91;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T23:39:21;6.97;6.97;6.97;6.60;52.67;52.65;52.64;52.50;45.44;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T23:41:47;6.76;6.76;6.76;6.39;51.04;51.03;51.01;50.87;44.04;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T23:44:13;6.77;6.77;6.77;6.41;51.15;51.14;51.12;50.99;44.14;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T23:46:39;7.51;7.51;7.51;7.10;56.72;56.70;56.68;56.53;48.94;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T23:49:04;7.42;7.42;7.42;7.01;56.00;55.98;55.97;55.82;48.32;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T23:51:30;6.84;6.84;6.84;6.47;51.66;51.65;51.63;51.49;44.57;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T23:53:56;6.69;6.69;6.69;6.33;50.53;50.52;50.50;50.37;43.60;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T23:56:21;8.26;8.26;8.26;7.81;62.34;62.33;62.31;62.14;53.79;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T23:58:47;7.59;7.59;7.59;7.17;57.29;57.28;57.26;57.11;49.43;0.40
