sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T17:45:00;4.17;4.17;4.17;3.94;31.47;31.46;31.45;31.34;27.07;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T17:47:26;4.28;4.28;4.28;4.05;32.34;32.34;32.32;32.21;27.82;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T17:49:51;4.05;4.05;4.05;3.83;30.56;30.55;30.54;30.43;26.29;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T17:52:17;4.28;4.28;4.28;4.05;32.34;32.34;32.33;32.21;27.82;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T17:54:43;3.99;3.99;3.99;3.77;30.12;30.12;30.11;30.00;25.91;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T17:57:09;3.89;3.89;3.89;3.68;29.39;29.39;29.38;29.27;25.28;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T17:59:35;4.24;4.24;4.24;4.01;32.00;31.99;31.98;31.87;27.52;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T18:02:01;4.19;4.19;4.19;3.97;31.68;31.67;31.66;31.55;27.25;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T18:04:40;4.89;4.89;4.89;4.63;36.94;36.93;36.92;36.79;31.77;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T18:07:14;4.47;4.47;4.47;4.23;33.74;33.73;33.72;33.60;29.02;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T18:09:42;4.27;4.27;4.27;4.04;32.28;32.27;32.26;32.14;27.76;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T18:12:10;4.46;4.46;4.46;4.22;33.67;33.67;33.65;33.53;28.96;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T18:14:35;4.43;4.43;4.43;4.19;33.46;33.45;33.44;33.32;28.78;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T18:17:02;4.46;4.46;4.46;4.21;33.65;33.64;33.63;33.51;28.94;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T18:19:30;4.15;4.15;4.15;3.93;31.35;31.35;31.34;31.23;26.97;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T18:21:56;4.55;4.55;4.55;4.30;34.35;34.34;34.33;34.21;29.55;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T18:24:22;4.82;4.82;4.82;4.55;36.36;36.35;36.34;36.21;31.28;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T18:26:49;4.58;4.58;4.58;4.33;34.60;34.59;34.58;34.46;29.76;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T18:29:15;4.79;4.79;4.79;4.53;36.16;36.15;36.14;36.01;31.10;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T18:31:41;4.39;4.39;4.39;4.16;33.18;33.18;33.16;33.05;28.54;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T18:34:09;4.56;4.56;4.56;4.31;34.41;34.40;34.39;34.27;29.60;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T18:36:38;3.99;3.99;3.99;3.77;30.13;30.13;30.12;30.01;25.92;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T18:39:07;4.26;4.26;4.26;4.03;32.16;32.16;32.15;32.03;27.67;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T18:41:34;4.31;4.31;4.31;4.08;32.58;32.57;32.56;32.45;28.02;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T18:44:01;4.73;4.73;4.73;4.48;35.74;35.73;35.72;35.59;30.74;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T18:46:27;4.36;4.36;4.36;4.12;32.91;32.91;32.89;32.78;28.31;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T18:48:54;4.42;4.42;4.42;4.18;33.37;33.36;33.35;33.23;28.70;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T18:51:28;4.92;4.92;4.92;4.65;37.15;37.15;37.13;37.00;31.96;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T18:54:00;4.45;4.45;4.45;4.21;33.60;33.60;33.58;33.46;28.90;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T18:56:30;4.77;4.77;4.77;4.51;36.05;36.05;36.03;35.90;31.01;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T18:59:00;5.20;5.20;5.20;4.92;39.29;39.28;39.27;39.13;33.79;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T19:03:52;5.19;5.19;5.19;4.91;39.18;39.18;39.16;39.02;33.70;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T19:06:20;5.12;5.12;5.12;4.84;38.68;38.68;38.66;38.53;33.27;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T19:08:48;5.08;5.08;5.08;4.81;38.40;38.39;38.37;38.24;33.03;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T19:11:16;4.89;4.89;4.89;4.62;36.90;36.89;36.88;36.75;31.74;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T19:13:43;5.16;5.16;5.16;4.88;38.95;38.94;38.93;38.79;33.50;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T19:16:12;5.34;5.34;5.34;5.05;40.29;40.28;40.27;40.12;34.65;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T19:18:40;5.00;5.00;5.00;4.73;37.75;37.74;37.73;37.59;32.47;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T19:21:11;5.22;5.22;5.22;4.94;39.44;39.43;39.42;39.28;33.92;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T19:23:39;5.08;5.08;5.08;4.80;38.37;38.36;38.35;38.21;33.00;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T19:26:05;5.16;5.16;5.16;4.88;38.94;38.93;38.92;38.78;33.49;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T19:28:33;5.10;5.10;5.10;4.82;38.47;38.47;38.45;38.32;33.09;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T19:30:59;5.08;5.08;5.08;4.81;38.38;38.37;38.36;38.22;33.01;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T19:33:29;5.13;5.13;5.13;4.85;38.76;38.76;38.74;38.60;33.34;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T19:35:54;5.09;5.09;5.09;4.81;38.44;38.44;38.42;38.29;33.07;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T19:38:20;5.20;5.20;5.20;4.91;39.24;39.23;39.21;39.07;33.75;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T19:40:54;5.46;5.46;5.46;5.17;41.25;41.24;41.23;41.08;35.48;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T19:43:20;5.28;5.28;5.28;5.00;39.89;39.88;39.87;39.72;34.31;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T19:45:46;4.95;4.95;4.95;4.68;37.40;37.40;37.38;37.25;32.17;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T19:48:12;5.10;5.10;5.10;4.83;38.54;38.53;38.52;38.38;33.15;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T19:50:37;4.92;4.92;4.92;4.65;37.12;37.12;37.10;36.97;31.93;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T19:53:03;4.80;4.80;4.80;4.54;36.22;36.22;36.20;36.07;31.16;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T19:55:29;5.21;5.21;5.21;4.93;39.33;39.32;39.31;39.17;33.83;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T19:57:54;4.90;4.90;4.90;4.63;36.99;36.99;36.97;36.84;31.82;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T20:00:20;4.92;4.92;4.92;4.65;37.16;37.15;37.14;37.01;31.96;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T20:02:49;5.34;5.34;5.34;5.05;40.32;40.31;40.30;40.16;34.68;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T20:05:21;5.22;5.22;5.22;4.93;39.38;39.37;39.36;39.22;33.87;0.49
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T20:07:46;5.47;5.47;5.47;5.17;41.28;41.27;41.25;41.11;35.50;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T20:10:12;5.48;5.48;5.48;5.18;41.35;41.34;41.33;41.18;35.57;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T20:12:39;5.75;5.75;5.75;5.43;43.39;43.38;43.37;43.21;37.32;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T20:15:05;5.50;5.50;5.50;5.20;41.56;41.55;41.53;41.39;35.74;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T20:17:32;5.86;5.86;5.86;5.54;44.22;44.21;44.19;44.04;38.03;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T20:19:58;5.91;5.91;5.91;5.59;44.66;44.66;44.64;44.48;38.42;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T20:22:23;5.73;5.73;5.73;5.42;43.26;43.25;43.23;43.08;37.21;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T20:24:48;5.77;5.77;5.77;5.45;43.54;43.53;43.51;43.36;37.45;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T20:27:14;6.11;6.11;6.11;5.78;46.16;46.15;46.13;45.97;39.70;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T20:29:40;5.76;5.76;5.76;5.45;43.51;43.50;43.48;43.33;37.42;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T20:32:06;5.73;5.73;5.73;5.42;43.27;43.26;43.24;43.09;37.22;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T20:34:32;5.85;5.85;5.85;5.53;44.18;44.17;44.15;44.00;38.00;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T20:36:57;6.23;6.23;6.23;5.89;47.01;47.00;46.98;46.82;40.44;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T20:39:23;5.94;5.94;5.94;5.61;44.82;44.82;44.80;44.64;38.56;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T20:41:49;5.98;5.98;5.98;5.66;45.19;45.18;45.17;45.01;38.87;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T20:44:15;5.85;5.85;5.85;5.53;44.14;44.13;44.12;43.96;37.97;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T20:46:41;6.47;6.47;6.47;6.12;48.88;48.87;48.86;48.68;42.05;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T20:49:07;6.39;6.39;6.39;6.04;48.22;48.21;48.19;48.02;41.48;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T20:51:33;6.31;6.31;6.31;5.97;47.64;47.63;47.61;47.45;40.98;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T20:54:00;6.34;6.34;6.34;5.99;47.85;47.85;47.83;47.66;41.16;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T20:56:28;6.63;6.63;6.63;6.27;50.10;50.09;50.07;49.89;43.09;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T20:58:56;6.80;6.80;6.80;6.43;51.32;51.31;51.29;51.11;44.14;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T21:01:24;6.57;6.57;6.57;6.21;49.59;49.58;49.56;49.39;42.65;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T21:03:51;6.00;6.00;6.00;5.68;45.32;45.31;45.29;45.13;38.98;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T21:06:17;6.32;6.32;6.32;5.98;47.74;47.74;47.72;47.55;41.07;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T21:08:44;6.43;6.43;6.43;6.08;48.55;48.54;48.52;48.35;41.76;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T21:11:11;6.07;6.07;6.07;5.74;45.84;45.83;45.81;45.65;39.43;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T21:13:37;6.00;6.00;6.00;5.68;45.33;45.32;45.31;45.14;38.99;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T21:16:04;6.05;6.05;6.05;5.72;45.68;45.67;45.66;45.49;39.29;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T21:18:32;6.09;6.09;6.09;5.76;45.99;45.98;45.96;45.80;39.56;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T21:20:59;6.04;6.04;6.04;5.71;45.61;45.60;45.59;45.42;39.23;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T21:23:25;5.68;5.68;5.68;5.37;42.90;42.89;42.88;42.72;36.90;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T21:25:51;5.77;5.77;5.77;5.45;43.55;43.54;43.52;43.37;37.46;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T21:28:17;5.87;5.87;5.87;5.55;44.31;44.30;44.28;44.12;38.11;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T21:30:43;6.45;6.45;6.45;6.10;48.73;48.72;48.70;48.53;41.91;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T21:33:11;6.30;6.30;6.30;5.96;47.58;47.57;47.55;47.38;40.92;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T21:35:36;5.97;5.97;5.97;5.64;45.05;45.04;45.02;44.86;38.75;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T21:38:02;6.06;6.06;6.06;5.74;45.80;45.79;45.77;45.61;39.39;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T21:40:28;6.12;6.12;6.12;5.79;46.24;46.23;46.21;46.05;39.77;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T21:42:54;6.87;6.87;6.87;6.50;51.87;51.86;51.84;51.66;44.62;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T21:45:22;7.19;7.19;7.19;6.79;54.26;54.25;54.23;54.04;46.67;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T21:47:47;7.24;7.24;7.24;6.84;54.63;54.62;54.60;54.41;46.99;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T21:50:13;7.26;7.26;7.26;6.86;54.79;54.78;54.76;54.56;47.13;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T21:52:39;7.42;7.42;7.42;7.02;56.04;56.03;56.01;55.81;48.20;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T21:55:05;6.98;6.98;6.98;6.60;52.71;52.70;52.68;52.50;45.34;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T21:57:32;7.00;7.00;7.00;6.62;52.84;52.83;52.81;52.63;45.45;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T21:59:58;7.43;7.43;7.43;7.03;56.11;56.10;56.07;55.87;48.26;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T22:02:27;7.09;7.09;7.09;6.71;53.57;53.56;53.54;53.35;46.08;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T22:04:53;6.78;6.78;6.78;6.41;51.20;51.19;51.17;50.99;44.04;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T22:07:19;6.79;6.79;6.79;6.42;51.24;51.24;51.22;51.03;44.08;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T22:09:45;6.37;6.37;6.37;6.02;48.06;48.06;48.04;47.87;41.34;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T22:12:11;6.54;6.54;6.54;6.19;49.41;49.40;49.39;49.21;42.50;0.48
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T22:14:36;6.07;6.07;6.07;5.74;45.87;45.86;45.84;45.68;39.45;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T22:17:03;6.81;6.81;6.81;6.44;51.44;51.43;51.41;51.23;44.24;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T22:19:30;6.56;6.56;6.56;6.21;49.56;49.55;49.53;49.36;42.63;0.48
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T22:21:55;6.42;6.42;6.42;6.07;48.49;48.49;48.47;48.30;41.71;0.49
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T22:24:39;6.46;6.46;6.46;6.11;48.81;48.80;48.78;48.61;41.98;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T22:27:05;6.52;6.52;6.52;6.16;49.22;49.21;49.19;49.01;42.33;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T22:29:31;6.54;6.54;6.54;6.18;49.38;49.38;49.36;49.18;42.48;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T22:31:58;6.47;6.47;6.47;6.12;48.85;48.84;48.82;48.65;42.02;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T22:34:25;6.43;6.43;6.43;6.08;48.55;48.54;48.52;48.35;41.76;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T22:36:50;6.57;6.57;6.57;6.21;49.63;49.62;49.60;49.42;42.69;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T22:39:16;6.02;6.02;6.02;5.70;45.49;45.48;45.46;45.30;39.13;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T22:41:42;6.03;6.03;6.03;5.71;45.56;45.56;45.54;45.38;39.19;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T22:44:08;6.35;6.35;6.35;6.00;47.93;47.92;47.90;47.73;41.22;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T22:46:34;6.45;6.45;6.45;6.10;48.68;48.67;48.65;48.48;41.87;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T22:49:00;7.15;7.15;7.15;6.76;54.01;54.00;53.98;53.79;46.46;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T22:51:25;7.54;7.54;7.54;7.13;56.93;56.92;56.90;56.69;48.97;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T22:53:51;7.27;7.27;7.27;6.88;54.94;54.93;54.91;54.71;47.25;0.48
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T22:56:16;7.37;7.37;7.37;6.97;55.69;55.68;55.66;55.46;47.90;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T22:58:42;7.45;7.45;7.45;7.05;56.26;56.25;56.23;56.03;48.39;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T23:01:08;7.32;7.32;7.32;6.92;55.27;55.26;55.24;55.05;47.54;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T23:03:34;7.36;7.36;7.36;6.96;55.61;55.60;55.58;55.38;47.83;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T23:06:01;7.51;7.51;7.51;7.10;56.73;56.72;56.70;56.49;48.79;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T23:08:27;7.42;7.42;7.42;7.02;56.04;56.03;56.01;55.81;48.21;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T23:11:00;7.25;7.25;7.25;6.86;54.76;54.75;54.73;54.54;47.10;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T23:13:35;7.86;7.86;7.86;7.43;59.34;59.33;59.31;59.10;51.04;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T23:16:02;7.16;7.16;7.16;6.77;54.08;54.07;54.05;53.86;46.52;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T23:18:32;7.27;7.27;7.27;6.87;54.86;54.85;54.83;54.64;47.19;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T23:21:00;7.69;7.69;7.69;7.27;58.05;58.04;58.01;57.81;49.93;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T23:23:30;7.08;7.08;7.08;6.69;53.43;53.42;53.40;53.21;45.96;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T23:28:32;7.35;7.35;7.35;6.95;55.48;55.48;55.45;55.26;47.73;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T23:30:59;7.26;7.26;7.26;6.86;54.81;54.80;54.78;54.58;47.14;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T23:33:25;6.96;6.96;6.96;6.58;52.52;52.51;52.49;52.30;45.18;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T23:35:56;7.16;7.16;7.16;6.78;54.10;54.09;54.07;53.88;46.54;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T23:38:29;7.12;7.12;7.12;6.73;53.78;53.77;53.75;53.56;46.26;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T23:40:56;7.66;7.66;7.66;7.24;57.83;57.82;57.80;57.59;49.74;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T23:43:21;6.94;6.94;6.94;6.56;52.42;52.41;52.39;52.21;45.09;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T23:45:47;7.48;7.48;7.48;7.07;56.47;56.46;56.44;56.24;48.57;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T23:48:13;7.61;7.61;7.61;7.19;57.43;57.42;57.40;57.20;49.40;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T23:50:42;6.93;6.93;6.93;6.55;52.34;52.33;52.31;52.13;45.02;0.48
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T23:53:09;7.27;7.27;7.27;6.88;54.90;54.89;54.87;54.68;47.23;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T23:55:35;6.88;6.88;6.88;6.51;51.96;51.95;51.93;51.75;44.69;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T23:58:00;6.63;6.63;6.63;6.27;50.03;50.03;50.01;49.83;43.04;0.53
