sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2022-09-12T18:52:53;4.96;4.96;4.96;4.69;37.41;37.41;37.40;37.25;31.77;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T18:55:19;4.96;4.96;4.96;4.69;37.47;37.46;37.45;37.30;31.81;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T18:57:46;5.09;5.09;5.09;4.81;38.40;38.39;38.38;38.23;32.60;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T19:00:12;5.15;5.15;5.15;4.87;38.92;38.91;38.90;38.75;33.04;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T19:02:38;5.50;5.50;5.50;5.20;41.55;41.55;41.54;41.37;35.28;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T19:05:04;5.61;5.61;5.61;5.31;42.37;42.37;42.36;42.19;35.98;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T19:07:30;5.29;5.29;5.29;5.00;39.90;39.90;39.89;39.73;33.88;0.45
64840;SPS30;51307;52.162;7.560;2022-09-12T19:09:56;5.27;5.27;5.27;4.98;39.78;39.78;39.77;39.61;33.78;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T19:12:22;5.33;5.33;5.33;5.04;40.28;40.27;40.26;40.10;34.20;0.45
64840;SPS30;51307;52.162;7.560;2022-09-12T19:14:47;5.67;5.67;5.67;5.36;42.80;42.80;42.79;42.62;36.35;0.46
64840;SPS30;51307;52.162;7.560;2022-09-12T19:17:13;5.47;5.47;5.47;5.17;41.31;41.30;41.29;41.13;35.07;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T19:19:38;5.70;5.70;5.70;5.39;43.05;43.04;43.03;42.86;36.55;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T19:22:04;5.91;5.91;5.90;5.57;44.50;44.49;44.48;44.29;37.76;0.52
64840;SPS30;51307;52.162;7.560;2022-09-12T19:24:30;6.01;6.01;6.01;5.68;45.36;45.35;45.34;45.16;38.52;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T19:26:55;5.74;5.74;5.74;5.43;43.37;43.36;43.35;43.18;36.82;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T19:29:21;5.55;5.55;5.55;5.25;41.90;41.90;41.89;41.72;35.58;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T19:31:47;6.13;6.13;6.13;5.79;46.25;46.24;46.23;46.05;39.27;0.45
64840;SPS30;51307;52.162;7.560;2022-09-12T19:34:12;5.81;5.81;5.81;5.49;43.85;43.85;43.84;43.66;37.24;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T19:36:38;5.94;5.94;5.94;5.62;44.83;44.83;44.82;44.64;38.07;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T19:39:05;5.62;5.62;5.62;5.32;42.47;42.46;42.45;42.29;36.06;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T19:41:32;5.56;5.56;5.56;5.26;41.98;41.97;41.96;41.80;35.65;0.46
64840;SPS30;51307;52.162;7.560;2022-09-12T19:43:58;5.55;5.55;5.55;5.25;41.92;41.91;41.90;41.74;35.60;0.46
64840;SPS30;51307;52.162;7.560;2022-09-12T19:46:24;5.46;5.46;5.46;5.17;41.25;41.24;41.23;41.07;35.02;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T19:48:51;5.74;5.74;5.74;5.43;43.37;43.36;43.35;43.18;36.83;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T19:51:18;5.80;5.80;5.80;5.49;43.80;43.79;43.78;43.61;37.19;0.46
64840;SPS30;51307;52.162;7.560;2022-09-12T19:53:45;5.56;5.56;5.56;5.26;41.99;41.98;41.97;41.80;35.65;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T19:56:11;5.82;5.82;5.82;5.51;43.96;43.95;43.94;43.77;37.33;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T19:58:39;5.63;5.63;5.63;5.32;42.51;42.50;42.49;42.32;36.10;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T20:03:35;5.79;5.79;5.79;5.48;43.72;43.71;43.70;43.53;37.12;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T20:06:04;5.61;5.61;5.61;5.31;42.38;42.37;42.36;42.19;35.98;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T20:08:32;5.53;5.53;5.53;5.23;41.79;41.78;41.77;41.60;35.48;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T20:10:58;6.05;6.05;6.05;5.72;45.66;45.66;45.64;45.46;38.77;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T20:13:25;5.97;5.97;5.97;5.64;45.06;45.05;45.04;44.87;38.26;0.46
64840;SPS30;51307;52.162;7.560;2022-09-12T20:15:50;5.60;5.60;5.60;5.30;42.29;42.29;42.28;42.11;35.91;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T20:18:16;6.11;6.11;6.11;5.78;46.16;46.15;46.14;45.96;39.19;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T20:20:41;10.65;10.65;10.65;10.07;80.39;80.38;80.36;80.04;68.26;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T20:23:07;8.22;8.22;8.22;7.77;62.07;62.06;62.04;61.80;52.70;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T20:25:32;7.34;7.34;7.34;6.94;55.38;55.37;55.36;55.14;47.03;0.46
64840;SPS30;51307;52.162;7.560;2022-09-12T20:27:58;7.64;7.64;7.64;7.23;57.70;57.69;57.68;57.45;49.00;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T20:30:23;6.57;6.57;6.57;6.21;49.60;49.59;49.58;49.38;42.12;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T20:32:49;6.29;6.29;6.29;5.95;47.53;47.52;47.51;47.32;40.36;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T20:35:15;5.83;5.83;5.83;5.51;44.00;43.99;43.98;43.81;37.36;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T20:37:41;5.77;5.77;5.77;5.46;43.56;43.55;43.54;43.37;36.99;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T20:40:07;6.28;6.28;6.28;5.94;47.41;47.40;47.39;47.20;40.26;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T20:42:34;5.94;5.94;5.94;5.62;44.88;44.87;44.86;44.68;38.11;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T20:45:00;6.21;6.21;6.21;5.87;46.87;46.87;46.86;46.67;39.80;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T20:47:25;6.50;6.50;6.50;6.14;49.06;49.05;49.04;48.85;41.66;0.46
64840;SPS30;51307;52.162;7.560;2022-09-12T20:49:51;6.85;6.85;6.85;6.48;51.71;51.70;51.69;51.49;43.91;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T20:52:16;6.83;6.83;6.83;6.46;51.59;51.58;51.57;51.37;43.81;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T20:54:42;6.60;6.60;6.60;6.24;49.80;49.79;49.78;49.58;42.29;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T20:57:08;6.69;6.69;6.69;6.32;50.50;50.49;50.48;50.28;42.88;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T20:59:33;6.83;6.83;6.83;6.46;51.58;51.58;51.56;51.36;43.80;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T21:01:59;6.57;6.57;6.57;6.22;49.63;49.63;49.61;49.42;42.15;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T21:04:24;6.77;6.77;6.77;6.41;51.14;51.13;51.12;50.92;43.42;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T21:06:50;6.73;6.73;6.73;6.37;50.83;50.82;50.81;50.60;43.16;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T21:09:16;6.50;6.50;6.50;6.15;49.09;49.08;49.07;48.88;41.68;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T21:11:41;6.89;6.89;6.89;6.51;52.01;52.00;51.98;51.78;44.16;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T21:14:07;6.76;6.76;6.76;6.39;51.04;51.03;51.02;50.82;43.34;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T21:16:32;6.88;6.88;6.88;6.51;51.98;51.97;51.96;51.75;44.14;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T21:19:02;6.69;6.69;6.69;6.33;50.53;50.52;50.51;50.31;42.90;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T21:21:29;6.62;6.62;6.62;6.26;49.95;49.94;49.93;49.73;42.41;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T21:23:58;6.71;6.71;6.71;6.35;50.69;50.68;50.67;50.47;43.04;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T21:26:26;6.44;6.44;6.44;6.09;48.66;48.65;48.64;48.45;41.32;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T21:28:53;6.61;6.61;6.61;6.25;49.90;49.89;49.88;49.68;42.37;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T21:31:19;6.73;6.73;6.73;6.36;50.82;50.81;50.79;50.59;43.15;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T21:33:44;6.68;6.68;6.68;6.32;50.46;50.45;50.44;50.24;42.84;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T21:36:10;6.94;6.94;6.94;6.56;52.41;52.40;52.39;52.18;44.50;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T21:38:35;6.65;6.65;6.65;6.29;50.21;50.20;50.19;49.99;42.63;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T21:41:11;7.17;7.17;7.17;6.78;54.11;54.11;54.09;53.88;45.95;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T21:43:38;7.45;7.45;7.45;7.04;56.23;56.22;56.20;55.98;47.74;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T21:46:05;7.55;7.55;7.55;7.14;56.97;56.96;56.95;56.72;48.38;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T21:48:31;7.22;7.22;7.22;6.82;54.49;54.48;54.46;54.25;46.26;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T21:50:57;7.28;7.28;7.28;6.88;54.96;54.95;54.93;54.72;46.66;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T21:53:23;7.04;7.04;7.04;6.66;53.15;53.14;53.13;52.92;45.13;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T21:55:49;6.91;6.91;6.91;6.53;52.14;52.13;52.12;51.92;44.27;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T21:58:15;6.96;6.96;6.96;6.58;52.53;52.52;52.51;52.30;44.61;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T22:00:41;6.82;6.82;6.82;6.45;51.48;51.48;51.46;51.26;43.72;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T22:03:08;7.36;7.36;7.36;6.96;55.57;55.56;55.55;55.33;47.19;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T22:05:35;7.69;7.69;7.69;7.27;58.03;58.02;58.00;57.77;49.27;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T22:08:04;7.73;7.73;7.73;7.31;58.34;58.33;58.32;58.09;49.54;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T22:10:33;7.65;7.65;7.65;7.23;57.76;57.75;57.74;57.51;49.04;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T22:12:59;7.87;7.87;7.87;7.45;59.45;59.45;59.43;59.20;50.48;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T22:15:24;7.79;7.79;7.79;7.37;58.80;58.79;58.78;58.55;49.93;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T22:17:50;8.16;8.16;8.16;7.71;61.60;61.59;61.57;61.33;52.30;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T22:20:16;8.36;8.36;8.36;7.90;63.11;63.10;63.08;62.83;53.59;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T22:22:41;7.82;7.82;7.82;7.40;59.08;59.07;59.05;58.82;50.16;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T22:25:25;7.69;7.69;7.69;7.27;58.02;58.01;58.00;57.77;49.27;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T22:27:51;8.16;8.16;8.16;7.71;61.59;61.58;61.57;61.32;52.30;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T22:30:16;7.89;7.89;7.89;7.46;59.56;59.55;59.54;59.30;50.58;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T22:32:42;7.87;7.87;7.87;7.45;59.44;59.43;59.42;59.18;50.47;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T22:35:08;8.36;8.36;8.36;7.91;63.11;63.10;63.09;62.84;53.59;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T22:37:33;8.02;8.02;8.02;7.59;60.58;60.57;60.56;60.32;51.44;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T22:39:59;8.15;8.15;8.15;7.71;61.56;61.55;61.54;61.30;52.28;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T22:42:25;8.10;8.10;8.10;7.66;61.16;61.15;61.14;60.89;51.93;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T22:44:51;8.23;8.23;8.23;7.79;62.16;62.15;62.14;61.89;52.78;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T22:47:16;8.02;8.02;8.02;7.59;60.59;60.58;60.57;60.33;51.45;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T22:49:44;8.13;8.13;8.13;7.69;61.36;61.35;61.34;61.09;52.10;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T22:52:12;7.64;7.64;7.64;7.22;57.67;57.66;57.64;57.42;48.97;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T22:54:38;7.54;7.54;7.54;7.13;56.94;56.93;56.92;56.70;48.35;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T22:57:04;7.53;7.53;7.53;7.12;56.83;56.82;56.81;56.58;48.26;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T22:59:29;7.23;7.23;7.23;6.83;54.56;54.56;54.54;54.33;46.33;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T23:01:55;7.63;7.63;7.63;7.22;57.61;57.61;57.59;57.36;48.92;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T23:04:21;7.24;7.24;7.24;6.84;54.65;54.64;54.62;54.41;46.40;0.45
64840;SPS30;51307;52.162;7.560;2022-09-12T23:06:46;7.37;7.37;7.37;6.97;55.66;55.65;55.63;55.41;47.26;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T23:09:13;7.33;7.33;7.33;6.93;55.34;55.33;55.32;55.10;46.99;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T23:11:38;7.61;7.61;7.61;7.20;57.45;57.44;57.42;57.20;48.78;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T23:14:04;7.70;7.70;7.70;7.28;58.11;58.10;58.08;57.85;49.34;0.46
64840;SPS30;51307;52.162;7.560;2022-09-12T23:16:29;7.46;7.46;7.46;7.06;56.34;56.33;56.31;56.09;47.84;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T23:18:56;7.71;7.71;7.71;7.29;58.20;58.19;58.18;57.95;49.42;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T23:21:22;7.93;7.93;7.93;7.50;59.85;59.84;59.83;59.59;50.82;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T23:23:48;7.81;7.81;7.81;7.38;58.95;58.94;58.93;58.69;50.06;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T23:28:45;7.63;7.63;7.63;7.22;57.61;57.60;57.58;57.36;48.92;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T23:31:13;7.68;7.68;7.68;7.27;58.02;58.01;58.00;57.77;49.27;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T23:33:39;7.87;7.87;7.87;7.44;59.41;59.40;59.38;59.15;50.44;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T23:36:08;7.38;7.38;7.38;6.98;55.71;55.70;55.69;55.47;47.30;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T23:38:38;7.89;7.89;7.89;7.46;59.56;59.55;59.54;59.30;50.57;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T23:41:06;7.47;7.47;7.47;7.06;56.38;56.37;56.36;56.13;47.87;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T23:43:32;8.26;8.26;8.26;7.81;62.33;62.33;62.31;62.06;52.93;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T23:45:58;7.56;7.56;7.56;7.15;57.08;57.07;57.05;56.83;48.47;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T23:48:23;7.84;7.84;7.84;7.42;59.23;59.22;59.20;58.97;50.29;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T23:50:49;7.36;7.36;7.36;6.96;55.61;55.60;55.58;55.36;47.22;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T23:53:16;7.54;7.54;7.54;7.13;56.89;56.88;56.87;56.64;48.31;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T23:55:43;7.50;7.50;7.50;7.09;56.64;56.63;56.62;56.40;48.10;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T23:58:09;7.76;7.76;7.76;7.34;58.62;58.61;58.59;58.36;49.77;0.48
