sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T22:55:12;78;25;;201;152784
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T22:57:42;83;26;;209;150363
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T23:00:12;83;27;;207;148911
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T23:02:43;80;27;;203;151241
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T23:05:13;81;25;;203;150278
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T23:07:44;83;27;;210;150800
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T23:10:14;81;25;;203;150035
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T23:12:44;82;26;;208;150839
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T23:15:14;88;26;;221;150253
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T23:17:45;71;23;;179;150357
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T23:20:15;84;26;;209;148448
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T23:22:45;89;27;;227;152038
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T23:25:15;102;28;;257;150265
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T23:27:46;83;28;;208;150188
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T23:30:16;77;24;;195;150037
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T23:32:46;79;25;;199;149808
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T23:35:16;92;26;;233;150447
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T23:37:46;100;28;;250;149600
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T23:40:17;95;29;;240;150664
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T23:42:46;77;25;;193;149496
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T23:45:17;77;24;;195;150664
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T23:47:47;85;26;;214;150288
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T23:50:17;99;28;;249;150303
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T23:52:48;84;26;;211;150355
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T23:55:18;90;27;;227;150366
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T23:57:48;76;25;;192;150483
