sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2022-12-20T17:04:29;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.06;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T17:06:53;0.83;0.79;0.70;0.56;4.52;4.52;4.49;4.37;3.58;0.58
56513;SPS30;62152;52.078;8.414;2022-12-20T17:08:54;0.58;0.57;0.54;0.48;3.81;3.81;3.80;3.75;3.15;0.59
56513;SPS30;62152;52.078;8.414;2022-12-20T17:10:55;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;2.97;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T17:12:57;0.54;0.54;0.54;0.51;4.07;4.07;4.06;4.05;3.46;0.50
56513;SPS30;62152;52.078;8.414;2022-12-20T17:14:57;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.22;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T17:16:58;0.45;0.45;0.45;0.43;3.40;3.39;3.39;3.38;2.89;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T17:18:59;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.47;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T17:21:00;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.15;2.69;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T17:23:14;1.00;0.92;0.76;0.53;4.29;4.28;4.24;4.03;3.16;0.69
56513;SPS30;62152;52.078;8.414;2022-12-20T17:25:22;0.56;0.56;0.55;0.50;4.00;4.00;4.00;3.97;3.36;0.61
56513;SPS30;62152;52.078;8.414;2022-12-20T17:27:27;0.56;0.56;0.56;0.52;4.16;4.16;4.15;4.13;3.52;0.59
56513;SPS30;62152;52.078;8.414;2022-12-20T17:29:27;0.60;0.59;0.59;0.55;4.37;4.37;4.37;4.35;3.70;0.59
56513;SPS30;62152;52.078;8.414;2022-12-20T17:31:29;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.06;2.61;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T17:33:33;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.39;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T17:35:34;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.90;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T17:37:34;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.82;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T17:39:36;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.36;2.87;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T17:41:37;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.18;3.56;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T17:43:39;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.80;3.25;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T17:45:39;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.74;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T17:47:40;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.63;3.10;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T17:49:41;0.47;0.47;0.47;0.45;3.59;3.58;3.58;3.57;3.05;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T17:51:42;0.47;0.47;0.47;0.45;3.57;3.57;3.56;3.55;3.03;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T17:53:43;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.75;3.20;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T17:55:47;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.53;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T17:57:48;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.76;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T17:59:49;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.86;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T18:01:50;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;2.96;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T18:03:51;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.79;3.24;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T18:05:55;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.15;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T18:07:56;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.57;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T18:09:56;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.76;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T18:11:58;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.69;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T18:13:59;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.47;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T18:16:03;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.64;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T18:18:05;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.06;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T18:20:06;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.40;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T18:22:09;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.69;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T18:24:10;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.77;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T18:26:14;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.55;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T18:28:21;0.48;0.48;0.48;0.46;3.64;3.64;3.63;3.62;3.09;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T18:30:21;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.13;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T18:32:22;0.42;0.42;0.42;0.40;3.18;3.18;3.17;3.16;2.70;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T18:34:23;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.38;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T18:36:24;0.42;0.42;0.42;0.40;3.15;3.15;3.15;3.14;2.68;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T18:38:28;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;2.98;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T18:40:29;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.70;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T18:42:30;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.50;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T18:44:32;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.61;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T18:46:33;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.80;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T18:48:33;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.34;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T18:50:34;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.21;1.88;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T18:52:35;0.42;0.42;0.42;0.40;3.21;3.20;3.20;3.19;2.72;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T18:54:36;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.53;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T18:56:37;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;2.98;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T18:58:38;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.15;2.69;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T19:00:41;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.25;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T19:02:42;0.42;0.42;0.42;0.39;3.14;3.13;3.13;3.12;2.67;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T19:04:42;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.05;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T19:06:43;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.17;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T19:08:44;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.68;3.14;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T19:10:45;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.78;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T19:12:47;0.40;0.40;0.40;0.38;3.00;3.00;2.99;2.98;2.55;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T19:14:47;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;2.99;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T19:16:49;0.40;0.40;0.40;0.37;2.98;2.98;2.98;2.97;2.54;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T19:18:50;0.43;0.43;0.43;0.41;3.24;3.24;3.23;3.22;2.75;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T19:20:51;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.12;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T19:22:52;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.20;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T19:24:53;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;1.97;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T19:26:53;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.08;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T19:28:54;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.64;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T19:30:56;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.36;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T19:33:05;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.12;2.67;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T19:35:06;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.53;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T19:37:07;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.63;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T19:39:10;0.42;0.42;0.42;0.40;3.17;3.17;3.16;3.15;2.69;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T19:41:14;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.34;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T19:43:15;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.34;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T19:45:16;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.67;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T19:47:16;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.38;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T19:49:18;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.25;1.92;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T19:51:20;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.60;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T19:53:21;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.46;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T19:55:22;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.46;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T19:57:23;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.27;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T19:59:23;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.51;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T20:01:25;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.24;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T20:03:26;0.33;0.33;0.33;0.31;2.48;2.47;2.47;2.47;2.10;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T20:05:28;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.35;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T20:07:29;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.19;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T20:09:30;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.76;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T20:11:31;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.05;3.46;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T20:13:32;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.59;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T20:15:33;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.47;2.10;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T20:17:34;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.46;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T20:19:35;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.51;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T20:21:37;0.43;0.43;0.43;0.40;3.22;3.22;3.21;3.20;2.73;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T20:23:37;0.42;0.42;0.42;0.40;3.20;3.20;3.19;3.18;2.72;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T20:25:42;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.41;2.91;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T20:27:44;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.86;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T20:29:47;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.72;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T20:31:48;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.19;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T20:33:49;0.32;0.32;0.32;0.30;2.41;2.40;2.40;2.40;2.04;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T20:35:53;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.78;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T20:37:57;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.15;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T20:39:58;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.66;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T20:41:58;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.09;2.64;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T20:43:59;0.45;0.45;0.45;0.43;3.40;3.40;3.39;3.38;2.89;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T20:46:00;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.53;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T20:48:01;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.54;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T20:50:01;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;1.96;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T20:52:03;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.46;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T20:54:05;0.38;0.38;0.38;0.36;2.86;2.85;2.85;2.84;2.43;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T20:56:06;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;1.98;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T20:58:07;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.78;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T21:00:08;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.81;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T21:02:11;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.37;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T21:04:12;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.27;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T21:06:13;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.93;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T21:08:13;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.00;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T21:10:15;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.10;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T21:12:16;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.05;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T21:14:18;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.93;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T21:16:18;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.19;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T21:18:19;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.16;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T21:20:20;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.21;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T21:22:21;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.20;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T21:24:22;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.55;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T21:26:24;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.49;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T21:28:24;0.27;0.27;0.27;0.25;2.01;2.01;2.00;2.00;1.71;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T21:30:25;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.85;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T21:32:26;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.37;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T21:34:27;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.15;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T21:36:28;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.55;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T21:38:29;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.01;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T21:40:30;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.03;1.73;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T21:42:32;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.73;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T21:44:33;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.14;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T21:46:33;0.33;0.33;0.33;0.32;2.53;2.53;2.52;2.52;2.15;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T21:48:34;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.70;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T21:50:35;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.29;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T21:52:36;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.18;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T21:54:36;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.15;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T21:56:37;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.67;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T21:58:39;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.24;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T22:00:41;0.42;0.42;0.42;0.39;3.14;3.13;3.13;3.12;2.67;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T22:02:42;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.58;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T22:04:43;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.85;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T22:06:43;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.89;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T22:08:44;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.90;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T22:10:45;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.80;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T22:12:46;0.27;0.27;0.27;0.26;2.08;2.07;2.07;2.07;1.76;0.50
56513;SPS30;62152;52.078;8.414;2022-12-20T22:14:48;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.14;1.83;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T22:16:49;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.39;2.04;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T22:18:50;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.91;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T22:20:53;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.71;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T22:22:54;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.01;1.71;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T22:24:55;0.33;0.33;0.33;0.31;2.51;2.51;2.50;2.50;2.13;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T22:26:55;0.38;0.38;0.38;0.36;2.91;2.91;2.91;2.90;2.47;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T22:28:57;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.77;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T22:31:01;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.22;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T22:33:06;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.43;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T22:35:07;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.85;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T22:37:08;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.95;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T22:39:08;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.67;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T22:41:10;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.26;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T22:43:14;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.87;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T22:45:15;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.96;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T22:47:17;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.75;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T22:49:18;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.72;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T22:51:19;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.28;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T22:53:22;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.91;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T22:55:23;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.81;1.54;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T22:57:24;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.40;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T22:59:25;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.99;1.69;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T23:01:26;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.13;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T23:03:28;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.60;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T23:05:31;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.06;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T23:07:32;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.93;1.64;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T23:09:33;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.40;1.20;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T23:11:34;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.84;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T23:13:36;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.92;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T23:15:37;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.65;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T23:17:38;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.86;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T23:19:40;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.33;1.98;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T23:21:41;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.18;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T23:23:42;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;1.97;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T23:25:42;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.79;1.52;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T23:27:44;0.31;0.31;0.31;0.30;2.38;2.38;2.38;2.37;2.02;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T23:29:47;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.66;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T23:31:48;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.37;2.02;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T23:33:49;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.96;1.67;0.51
