sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2022-12-20T18:09:17;20.24;19.51;15.89;10.79;86.81;86.67;85.82;81.07;63.79;0.68
185;SPS30;55473;48.800;9.002;2022-12-20T18:11:45;19.61;18.99;15.89;11.40;91.57;91.44;90.71;86.57;69.35;0.67
185;SPS30;55473;48.800;9.002;2022-12-20T18:14:12;20.41;19.74;16.40;11.60;93.21;93.07;92.28;87.84;70.06;0.68
185;SPS30;55473;48.800;9.002;2022-12-20T18:16:38;19.53;18.99;16.27;12.22;98.08;97.97;97.32;93.62;76.04;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T18:19:05;17.86;17.36;14.89;11.20;89.86;89.75;89.16;85.79;69.70;0.65
185;SPS30;55473;48.800;9.002;2022-12-20T18:21:32;22.73;21.87;17.57;11.59;93.32;93.15;92.14;86.55;67.41;0.72
185;SPS30;55473;48.800;9.002;2022-12-20T18:23:59;19.12;18.51;15.44;11.01;88.48;88.35;87.62;83.53;66.80;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T18:26:26;20.82;20.21;17.18;12.71;102.07;101.94;101.22;97.12;78.54;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T18:28:57;23.30;22.57;18.92;13.63;109.52;109.37;108.50;103.63;83.13;0.68
185;SPS30;55473;48.800;9.002;2022-12-20T18:31:30;18.29;17.78;15.25;11.46;91.96;91.85;91.24;87.78;71.31;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T18:33:59;19.01;18.48;15.85;11.91;95.56;95.44;94.81;91.22;74.10;0.65
185;SPS30;55473;48.800;9.002;2022-12-20T18:36:31;21.03;20.41;17.33;12.78;102.60;102.47;101.73;97.56;78.82;0.64
185;SPS30;55473;48.800;9.002;2022-12-20T18:39:00;20.05;19.48;16.62;12.39;99.44;99.31;98.63;94.76;76.79;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T18:41:30;19.04;18.57;16.22;12.60;101.08;100.98;100.41;97.14;79.65;0.59
185;SPS30;55473;48.800;9.002;2022-12-20T18:44:01;23.00;22.26;18.54;13.19;106.01;105.85;104.97;100.02;79.92;0.64
185;SPS30;55473;48.800;9.002;2022-12-20T18:46:29;20.83;20.18;16.92;12.20;98.01;97.87;97.10;92.74;74.41;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T18:48:56;19.68;19.14;16.46;12.43;99.75;99.63;98.99;95.32;77.54;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T18:51:28;21.16;20.47;17.07;12.16;97.69;97.55;96.74;92.21;73.71;0.64
185;SPS30;55473;48.800;9.002;2022-12-20T18:54:04;19.18;18.62;15.86;11.77;94.52;94.40;93.74;90.00;72.84;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T18:56:33;22.41;21.65;17.83;12.41;99.80;99.64;98.74;93.71;74.35;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T18:59:02;20.29;19.61;16.23;11.39;91.56;91.42;90.62;86.14;68.54;0.67
185;SPS30;55473;48.800;9.002;2022-12-20T19:01:30;17.19;16.74;14.50;11.10;89.04;88.94;88.40;85.31;69.66;0.64
185;SPS30;55473;48.800;9.002;2022-12-20T19:03:59;17.89;17.39;14.90;11.17;89.68;89.57;88.98;85.58;69.48;0.65
185;SPS30;55473;48.800;9.002;2022-12-20T19:06:27;19.35;18.77;15.86;11.61;93.20;93.08;92.39;88.48;71.31;0.65
185;SPS30;55473;48.800;9.002;2022-12-20T19:08:57;21.93;21.23;17.74;12.69;101.95;101.80;100.97;96.31;77.09;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T19:11:24;18.96;18.43;15.78;11.83;94.95;94.84;94.20;90.59;73.54;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T19:13:50;18.66;18.11;15.36;11.30;90.74;90.63;89.97;86.25;69.64;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T19:16:20;20.19;19.55;16.36;11.75;94.42;94.29;93.53;89.28;71.55;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T19:18:50;19.11;18.57;15.90;11.91;95.61;95.50;94.86;91.22;74.04;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T19:21:20;20.47;19.74;16.13;11.03;88.72;88.58;87.73;82.98;65.45;0.69
185;SPS30;55473;48.800;9.002;2022-12-20T19:23:50;17.98;17.39;14.46;10.26;82.43;82.31;81.62;77.73;62.04;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T19:26:21;21.24;20.56;17.11;12.16;97.74;97.60;96.79;92.21;73.65;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T19:28:50;20.27;19.57;16.08;11.12;89.41;89.26;88.44;83.83;66.37;0.65
185;SPS30;55473;48.800;9.002;2022-12-20T19:31:17;20.12;19.49;16.33;11.75;94.37;94.24;93.49;89.26;71.57;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T19:33:50;23.12;22.39;18.76;13.50;108.42;108.27;107.41;102.56;82.24;0.67
185;SPS30;55473;48.800;9.002;2022-12-20T19:36:20;19.19;18.64;15.87;11.77;94.53;94.41;93.75;90.00;72.84;0.65
185;SPS30;55473;48.800;9.002;2022-12-20T19:38:50;21.37;20.70;17.34;12.48;100.27;100.13;99.33;94.85;76.06;0.67
185;SPS30;55473;48.800;9.002;2022-12-20T19:41:23;21.18;20.54;17.34;12.65;101.60;101.46;100.70;96.39;77.63;0.65
185;SPS30;55473;48.800;9.002;2022-12-20T19:43:53;18.95;18.42;15.76;11.80;94.70;94.58;93.95;90.33;73.30;0.65
185;SPS30;55473;48.800;9.002;2022-12-20T19:46:20;19.79;19.20;16.26;11.94;95.85;95.72;95.02;91.06;73.47;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T19:48:47;18.24;17.77;15.43;11.86;95.12;95.01;94.45;91.21;74.57;0.65
185;SPS30;55473;48.800;9.002;2022-12-20T19:51:19;19.93;19.34;16.38;12.03;96.62;96.49;95.79;91.80;74.07;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T19:53:46;18.70;18.21;15.79;12.09;96.99;96.88;96.30;92.95;75.91;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T19:56:16;20.35;19.81;17.13;13.07;104.89;104.77;104.13;100.44;81.95;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T19:58:47;20.55;19.98;17.11;12.83;102.97;102.84;102.16;98.25;79.76;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T20:01:13;16.70;16.33;14.43;11.43;91.62;91.54;91.07;88.39;72.86;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T20:03:40;19.73;19.20;16.52;12.49;100.22;100.10;99.46;95.79;77.96;0.64
185;SPS30;55473;48.800;9.002;2022-12-20T20:06:06;16.37;16.00;14.17;11.26;90.27;90.18;89.73;87.13;71.88;0.59
185;SPS30;55473;48.800;9.002;2022-12-20T20:08:33;17.65;17.26;15.28;12.14;97.30;97.21;96.73;93.92;77.47;0.58
185;SPS30;55473;48.800;9.002;2022-12-20T20:11:00;16.84;16.44;14.39;11.21;89.92;89.83;89.33;86.47;70.96;0.57
185;SPS30;55473;48.800;9.002;2022-12-20T20:13:28;16.08;15.74;14.05;11.31;90.63;90.55;90.13;87.70;72.59;0.56
185;SPS30;55473;48.800;9.002;2022-12-20T20:15:56;14.70;14.45;13.21;11.04;88.35;88.29;87.98;86.09;71.93;0.57
185;SPS30;55473;48.800;9.002;2022-12-20T20:18:25;14.76;14.48;13.06;10.70;85.68;85.62;85.26;83.18;69.16;0.59
185;SPS30;55473;48.800;9.002;2022-12-20T20:20:52;15.49;15.12;13.29;10.42;83.51;83.43;82.98;80.40;66.09;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T20:23:20;15.76;15.42;13.71;10.97;87.91;87.83;87.41;84.97;70.22;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T20:25:48;15.36;15.04;13.44;10.84;86.83;86.75;86.36;84.05;69.60;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T20:28:18;15.88;15.54;13.83;11.08;88.83;88.75;88.33;85.88;71.00;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T20:30:46;14.45;14.15;12.64;10.18;81.58;81.51;81.14;78.96;65.37;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T20:33:13;15.25;14.92;13.31;10.70;85.76;85.68;85.29;82.97;68.65;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T20:35:40;14.18;13.90;12.53;10.24;82.02;81.95;81.61;79.60;66.14;0.59
185;SPS30;55473;48.800;9.002;2022-12-20T20:38:06;16.27;15.94;14.30;11.61;92.99;92.92;92.51;90.13;74.76;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T20:40:36;16.33;15.96;14.12;11.19;89.69;89.60;89.15;86.53;71.34;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T20:43:04;15.77;15.45;13.83;11.19;89.63;89.55;89.15;86.81;71.94;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T20:45:30;19.40;18.95;16.69;13.14;105.34;105.24;104.69;101.50;83.53;0.65
185;SPS30;55473;48.800;9.002;2022-12-20T20:47:56;16.40;16.04;14.22;11.33;90.80;90.72;90.28;87.69;72.39;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T20:50:21;17.79;17.41;15.46;12.34;98.93;98.84;98.37;95.59;78.95;0.64
185;SPS30;55473;48.800;9.002;2022-12-20T20:52:47;14.69;14.43;13.12;10.87;87.05;86.99;86.66;84.70;70.62;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T20:55:13;13.93;13.74;12.80;11.01;88.11;88.06;87.81;86.30;72.60;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T20:57:39;14.39;14.15;12.95;10.84;86.80;86.73;86.43;84.61;70.72;0.59
185;SPS30;55473;48.800;9.002;2022-12-20T21:00:05;16.08;15.83;14.56;12.29;98.34;98.27;97.95;95.99;80.38;0.58
185;SPS30;55473;48.800;9.002;2022-12-20T21:02:32;15.37;15.27;14.77;13.39;107.05;107.01;106.86;105.80;90.05;0.55
185;SPS30;55473;48.800;9.002;2022-12-20T21:04:58;16.68;16.50;15.64;13.77;110.15;110.09;109.85;108.33;91.62;0.56
185;SPS30;55473;48.800;9.002;2022-12-20T21:07:24;13.00;12.85;12.14;10.66;85.22;85.17;84.98;83.76;70.78;0.57
185;SPS30;55473;48.800;9.002;2022-12-20T21:09:50;16.00;15.76;14.54;12.32;98.61;98.54;98.23;96.33;80.76;0.59
185;SPS30;55473;48.800;9.002;2022-12-20T21:12:16;13.07;12.88;11.92;10.15;81.27;81.22;80.97;79.46;66.69;0.59
185;SPS30;55473;48.800;9.002;2022-12-20T21:14:43;15.69;15.52;14.65;12.84;102.68;102.63;102.39;100.89;85.24;0.58
185;SPS30;55473;48.800;9.002;2022-12-20T21:17:10;14.42;14.24;13.31;11.50;92.04;91.98;91.74;90.22;75.99;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T21:19:36;13.32;13.17;12.41;10.86;86.88;86.83;86.63;85.34;72.08;0.59
185;SPS30;55473;48.800;9.002;2022-12-20T21:22:02;14.16;14.03;13.38;11.90;95.15;95.10;94.92;93.73;79.44;0.59
185;SPS30;55473;48.800;9.002;2022-12-20T21:24:28;11.89;11.82;11.46;10.43;83.36;83.32;83.21;82.43;70.21;0.56
185;SPS30;55473;48.800;9.002;2022-12-20T21:26:54;13.42;13.29;12.63;11.18;89.38;89.34;89.16;87.98;74.49;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T21:29:20;13.30;13.09;12.08;10.23;81.90;81.84;81.58;80.00;67.06;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T21:31:46;11.93;11.79;11.09;9.67;77.33;77.28;77.10;75.91;64.06;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T21:34:12;15.27;15.03;13.79;11.60;92.87;92.80;92.49;90.60;75.81;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T21:36:39;12.46;12.33;11.68;10.28;82.22;82.18;82.00;80.86;68.39;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T21:39:05;14.33;14.20;13.54;12.04;96.24;96.20;96.01;94.80;80.35;0.59
185;SPS30;55473;48.800;9.002;2022-12-20T21:41:31;14.11;13.92;13.01;11.23;89.88;89.83;89.58;88.09;74.17;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T21:43:57;11.55;11.44;10.87;9.61;76.86;76.83;76.67;75.65;64.04;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T21:46:25;13.75;13.59;12.82;11.23;89.78;89.73;89.52;88.20;74.50;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T21:48:54;14.12;13.96;13.20;11.60;92.74;92.69;92.48;91.16;77.05;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T21:51:21;11.53;11.41;10.83;9.56;76.43;76.39;76.23;75.19;63.63;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T21:53:50;11.99;11.89;11.41;10.22;81.70;81.66;81.52;80.58;68.41;0.59
185;SPS30;55473;48.800;9.002;2022-12-20T21:56:19;12.97;12.81;12.03;10.47;83.72;83.68;83.47;82.16;69.30;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T21:58:47;12.45;12.26;11.32;9.60;76.82;76.77;76.52;75.05;62.93;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T22:01:16;11.81;11.65;10.86;9.34;74.72;74.67;74.46;73.18;61.56;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T22:03:49;12.72;12.51;11.47;9.63;77.12;77.07;76.80;75.21;62.91;0.64
185;SPS30;55473;48.800;9.002;2022-12-20T22:06:23;11.83;11.66;10.84;9.29;74.36;74.31;74.10;72.78;61.18;0.64
185;SPS30;55473;48.800;9.002;2022-12-20T22:08:49;11.97;11.83;11.13;9.70;77.60;77.56;77.37;76.19;64.29;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T22:11:16;12.26;12.10;11.29;9.74;77.94;77.89;77.68;76.37;64.29;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T22:13:43;11.35;11.19;10.41;8.93;71.47;71.42;71.22;69.97;58.83;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T22:16:14;11.10;10.93;10.08;8.55;68.41;68.37;68.15;66.83;56.03;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T22:18:46;11.53;11.34;10.38;8.69;69.54;69.49;69.24;67.78;56.65;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T22:21:15;11.45;11.29;10.49;8.97;71.80;71.75;71.54;70.26;59.03;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T22:23:42;11.65;11.50;10.75;9.29;74.36;74.32;74.12;72.89;61.39;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T22:26:13;10.64;10.48;9.67;8.20;65.66;65.62;65.41;64.15;53.79;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T22:28:46;10.80;10.66;9.97;8.63;69.02;68.98;68.80;67.67;57.00;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T22:31:17;10.64;10.48;9.65;8.16;65.32;65.27;65.06;63.78;53.44;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T22:33:44;10.59;10.42;9.59;8.11;64.88;64.84;64.63;63.35;53.07;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T22:36:12;10.51;10.36;9.64;8.27;66.14;66.10;65.91;64.75;54.43;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T22:38:40;11.88;11.68;10.69;8.96;71.71;71.66;71.41;69.91;58.44;0.64
185;SPS30;55473;48.800;9.002;2022-12-20T22:41:11;12.06;11.84;10.71;8.82;70.60;70.55;70.27;68.60;57.10;0.65
185;SPS30;55473;48.800;9.002;2022-12-20T22:43:40;10.85;10.67;9.78;8.22;65.80;65.75;65.53;64.18;53.69;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T22:46:12;12.22;12.02;11.02;9.25;74.08;74.02;73.77;72.24;60.43;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T22:48:40;12.67;12.39;11.00;8.78;70.37;70.31;69.97;67.98;56.14;0.67
185;SPS30;55473;48.800;9.002;2022-12-20T22:51:11;10.99;10.77;9.69;7.89;63.24;63.19;62.92;61.34;50.93;0.64
185;SPS30;55473;48.800;9.002;2022-12-20T22:53:50;12.09;11.85;10.66;8.69;69.58;69.52;69.22;67.48;56.03;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T22:56:16;10.62;10.42;9.47;7.84;62.80;62.75;62.52;61.09;50.93;0.64
185;SPS30;55473;48.800;9.002;2022-12-20T22:58:45;11.59;11.41;10.50;8.87;70.98;70.93;70.70;69.30;58.04;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T23:01:12;12.37;12.10;10.74;8.57;68.68;68.62;68.29;66.35;54.79;0.68
185;SPS30;55473;48.800;9.002;2022-12-20T23:03:41;12.31;12.01;10.52;8.20;65.73;65.66;65.29;63.20;51.87;0.67
185;SPS30;55473;48.800;9.002;2022-12-20T23:06:12;12.96;12.68;11.31;9.09;72.82;72.76;72.42;70.45;58.29;0.65
185;SPS30;55473;48.800;9.002;2022-12-20T23:08:42;12.42;12.12;10.66;8.36;67.03;66.97;66.61;64.55;53.07;0.67
185;SPS30;55473;48.800;9.002;2022-12-20T23:11:15;13.19;12.83;11.06;8.39;67.33;67.25;66.83;64.40;52.45;0.69
185;SPS30;55473;48.800;9.002;2022-12-20T23:14:09;11.00;10.75;9.48;7.49;60.06;60.00;59.69;57.91;47.69;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T23:17:00;12.18;11.86;10.29;7.90;63.33;63.26;62.89;60.71;49.61;0.69
185;SPS30;55473;48.800;9.002;2022-12-20T23:19:28;12.56;12.21;10.47;7.86;63.11;63.04;62.62;60.24;48.93;0.71
185;SPS30;55473;48.800;9.002;2022-12-20T23:22:18;10.98;10.72;9.42;7.40;59.32;59.26;58.94;57.12;46.97;0.67
185;SPS30;55473;48.800;9.002;2022-12-20T23:25:09;11.17;10.92;9.69;7.72;61.90;61.85;61.54;59.79;49.36;0.68
185;SPS30;55473;48.800;9.002;2022-12-20T23:27:42;11.28;11.03;9.79;7.80;62.54;62.48;62.18;60.41;49.88;0.67
185;SPS30;55473;48.800;9.002;2022-12-20T23:30:12;11.04;10.78;9.50;7.48;60.00;59.94;59.63;57.82;47.59;0.69
185;SPS30;55473;48.800;9.002;2022-12-20T23:32:42;11.08;10.85;9.72;7.87;63.09;63.03;62.76;61.12;50.67;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T23:35:15;11.05;10.83;9.75;7.95;63.71;63.66;63.39;61.81;51.34;0.65
185;SPS30;55473;48.800;9.002;2022-12-20T23:37:44;11.38;11.14;9.93;7.97;63.90;63.84;63.54;61.80;51.13;0.69
185;SPS30;55473;48.800;9.002;2022-12-20T23:40:12;11.03;10.79;9.62;7.74;61.98;61.93;61.64;59.96;49.61;0.67
185;SPS30;55473;48.800;9.002;2022-12-20T23:42:40;11.27;11.06;9.99;8.19;65.62;65.57;65.30;63.72;53.00;0.65
185;SPS30;55473;48.800;9.002;2022-12-20T23:45:07;11.59;11.38;10.35;8.58;68.67;68.62;68.36;66.81;55.71;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T23:47:34;11.62;11.41;10.35;8.55;68.44;68.39;68.13;66.55;55.44;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T23:50:01;10.74;10.52;9.44;7.67;61.43;61.38;61.12;59.55;49.40;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T23:52:27;11.62;11.40;10.26;8.37;67.04;66.98;66.70;65.04;54.02;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T23:54:53;11.15;10.95;9.97;8.28;66.29;66.24;66.00;64.53;53.83;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T23:57:19;10.26;10.07;9.12;7.52;60.21;60.17;59.93;58.52;48.73;0.64
185;SPS30;55473;48.800;9.002;2022-12-20T23:59:45;12.44;12.18;10.92;8.86;70.95;70.89;70.58;68.74;57.00;0.66
