sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76258;SPS30;65075;48.390;17.598;2022-12-20T17:48:48;62.07;61.45;60.22;55.54;443.41;443.32;443.04;440.87;382.17;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T17:51:18;62.65;62.04;60.83;56.14;448.21;448.13;447.85;445.70;386.42;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T17:53:49;62.90;62.19;60.81;55.92;446.47;446.38;446.07;443.71;384.33;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T17:56:19;63.82;63.03;61.46;56.33;449.75;449.66;449.32;446.73;386.61;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T17:58:48;62.60;61.88;60.46;55.54;443.42;443.33;443.02;440.61;381.55;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T18:01:20;64.97;64.30;62.99;58.06;463.53;463.44;463.14;460.84;399.42;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T18:03:52;64.58;63.68;61.92;56.53;451.34;451.25;450.88;448.04;387.34;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T18:06:19;63.72;62.96;61.47;56.42;450.43;450.33;450.01;447.51;387.42;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T18:08:48;65.56;64.85;63.45;58.41;466.32;466.23;465.92;463.51;401.59;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T18:11:16;64.84;64.04;62.47;57.27;457.20;457.11;456.77;454.15;393.05;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T18:13:44;65.14;64.47;63.16;58.23;464.88;464.79;464.49;462.19;400.60;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T18:16:11;65.55;64.82;63.37;58.26;465.16;465.07;464.75;462.28;400.40;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T18:18:38;66.04;65.19;63.54;58.19;464.56;464.46;464.11;461.39;399.20;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T18:21:08;65.50;64.62;62.91;57.53;459.27;459.18;458.82;456.03;394.41;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T18:23:36;65.53;64.69;63.05;57.74;461.01;460.91;460.56;457.86;396.15;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T18:28:40;64.89;64.16;62.72;57.66;460.35;460.26;459.94;457.48;396.23;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T18:31:08;64.47;63.67;62.10;56.92;454.45;454.36;454.02;451.41;390.67;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T18:33:37;64.48;63.65;62.01;56.76;453.15;453.05;452.70;450.02;389.32;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T18:36:07;63.47;62.70;61.19;56.14;448.19;448.10;447.77;445.25;385.42;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T18:38:38;62.56;61.95;60.76;56.10;447.86;447.77;447.50;445.37;386.17;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T18:41:06;63.07;62.34;60.91;55.96;446.78;446.69;446.38;443.96;384.45;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T18:43:38;64.71;63.89;62.29;57.06;455.55;455.46;455.11;452.46;391.52;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T18:46:08;65.25;64.53;63.12;58.07;463.60;463.51;463.20;460.77;399.15;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T18:48:36;64.89;64.18;62.79;57.78;461.30;461.21;460.89;458.50;397.21;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T18:51:03;63.53;62.84;61.49;56.60;451.84;451.75;451.45;449.11;389.11;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T18:53:32;63.68;62.97;61.58;56.63;452.15;452.06;451.75;449.36;389.25;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T18:56:09;61.45;60.87;59.74;55.19;440.64;440.56;440.29;438.24;380.07;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T18:58:36;62.08;61.36;59.93;55.03;439.36;439.27;438.96;436.55;377.99;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T19:01:04;61.89;61.23;59.93;55.17;440.49;440.40;440.11;437.85;379.37;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T19:03:31;61.48;60.78;59.42;54.63;436.13;436.05;435.74;433.42;375.39;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T19:05:57;60.22;59.66;58.57;54.14;432.21;432.13;431.87;429.89;372.86;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T19:08:24;60.85;60.19;58.89;54.20;432.75;432.66;432.37;430.13;372.66;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T19:10:51;60.25;59.60;58.31;53.67;428.46;428.38;428.09;425.87;368.96;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T19:13:17;61.10;60.42;59.08;54.33;433.77;433.68;433.38;431.09;373.41;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T19:15:44;61.07;60.42;59.15;54.48;434.94;434.85;434.56;432.35;374.65;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T19:18:13;60.98;60.37;59.17;54.58;435.73;435.65;435.37;433.25;375.57;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T19:20:39;60.13;59.53;58.34;53.80;429.52;429.43;429.16;427.06;370.19;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T19:23:05;60.03;59.41;58.19;53.63;428.14;428.06;427.78;425.65;368.90;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T19:25:31;60.23;59.70;58.64;54.24;433.07;432.99;432.74;430.80;373.73;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T19:27:59;58.86;58.33;57.30;53.00;423.14;423.06;422.81;420.91;365.14;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T19:30:25;59.50;59.03;58.11;53.90;430.32;430.25;430.02;428.25;371.78;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T19:32:52;59.45;58.95;57.98;53.72;428.87;428.79;428.56;426.72;370.35;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T19:35:20;58.41;57.94;57.01;52.85;421.97;421.90;421.67;419.90;364.49;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T19:37:46;59.76;59.14;57.92;53.37;426.09;426.01;425.73;423.59;367.10;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T19:40:12;59.13;58.72;57.92;53.85;429.91;429.83;429.62;427.99;371.79;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T19:42:41;60.64;59.99;58.71;54.05;431.53;431.44;431.16;428.94;371.66;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T19:45:07;59.45;58.95;57.97;53.70;428.68;428.60;428.36;426.52;370.15;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T19:47:33;60.39;59.78;58.57;54.01;431.16;431.08;430.80;428.68;371.57;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T19:49:59;61.48;60.85;59.63;54.98;438.94;438.86;438.58;436.42;378.28;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T19:52:30;59.82;59.28;58.23;53.85;429.95;429.87;429.62;427.68;371.01;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T19:54:56;61.36;60.69;59.39;54.66;436.40;436.32;436.02;433.77;375.81;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T19:57:22;60.91;60.36;59.29;54.83;437.74;437.66;437.41;435.43;377.73;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T19:59:48;61.04;60.56;59.62;55.31;441.56;441.48;441.24;439.43;381.50;0.52
76258;SPS30;65075;48.390;17.598;2022-12-20T20:02:13;61.18;60.70;59.74;55.40;442.29;442.21;441.98;440.14;382.08;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T20:04:40;60.47;59.93;58.87;54.46;434.78;434.70;434.45;432.50;375.21;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T20:07:06;60.61;60.00;58.80;54.24;433.00;432.92;432.64;430.53;373.21;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T20:09:33;61.08;60.51;59.40;54.91;438.34;438.26;438.00;435.98;378.14;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T20:11:59;59.37;58.75;57.52;52.99;423.01;422.93;422.65;420.51;364.41;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T20:14:25;60.35;59.78;58.66;54.20;432.69;432.61;432.35;430.34;373.21;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T20:16:50;59.56;59.09;58.17;53.96;430.80;430.73;430.50;428.73;372.20;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T20:19:16;58.17;57.62;56.53;52.22;416.87;416.79;416.53;414.58;359.52;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T20:21:41;59.43;58.95;58.00;53.77;429.27;429.19;428.96;427.16;370.78;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T20:24:08;58.07;57.59;56.64;52.47;418.91;418.83;418.60;416.81;361.73;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T20:26:34;59.11;58.65;57.75;53.58;427.76;427.68;427.46;425.71;369.61;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T20:29:00;59.46;58.99;58.05;53.83;429.77;429.70;429.46;427.68;371.26;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T20:31:26;59.01;58.44;57.31;52.90;422.30;422.22;421.95;419.94;364.10;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T20:33:52;58.24;57.79;56.92;52.82;421.73;421.66;421.43;419.73;364.44;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T20:36:19;57.09;56.62;55.68;51.57;411.75;411.67;411.44;409.67;355.53;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T20:38:46;56.84;56.43;55.63;51.69;412.70;412.62;412.41;410.82;356.82;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T20:41:12;57.31;56.77;55.70;51.46;410.81;410.73;410.48;408.56;354.31;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T20:43:38;57.24;56.72;55.70;51.50;411.19;411.11;410.87;409.00;354.78;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T20:46:05;57.29;56.72;55.59;51.28;409.38;409.30;409.04;407.05;352.86;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T20:48:32;56.83;56.39;55.52;51.51;411.23;411.16;410.94;409.26;355.31;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T20:50:58;56.72;56.30;55.47;51.51;411.23;411.16;410.95;409.32;355.45;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T20:53:25;56.07;55.51;54.42;50.20;400.81;400.73;400.48;398.54;345.51;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T20:55:51;55.98;55.41;54.29;50.05;399.54;399.47;399.21;397.23;344.30;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T20:58:17;55.86;55.34;54.32;50.20;400.77;400.69;400.45;398.60;345.70;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T21:00:42;54.61;54.10;53.09;49.05;391.61;391.53;391.30;389.48;337.78;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T21:03:08;54.34;53.79;52.72;48.63;388.24;388.16;387.92;386.02;334.63;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T21:05:35;55.14;54.66;53.71;49.70;396.78;396.71;396.48;394.72;342.46;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T21:08:03;54.98;54.53;53.63;49.69;396.71;396.64;396.42;394.73;342.58;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T21:10:28;55.09;54.69;53.88;50.03;399.40;399.33;399.13;397.54;345.22;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T21:12:56;56.32;55.82;54.84;50.73;405.01;404.94;404.70;402.89;349.53;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T21:15:22;55.21;54.63;53.49;49.28;393.47;393.39;393.13;391.15;338.97;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T21:17:50;55.36;54.89;53.96;49.96;398.86;398.79;398.56;396.83;344.35;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T21:20:15;55.04;54.50;53.44;49.32;393.76;393.68;393.44;391.55;339.48;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T21:22:41;56.95;56.31;55.06;50.63;404.22;404.14;403.86;401.72;347.95;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T21:25:07;55.78;55.12;53.83;49.42;394.57;394.49;394.21;392.03;339.43;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T21:27:32;55.66;55.07;53.91;49.65;396.38;396.31;396.04;394.03;341.43;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T21:29:58;57.10;56.54;55.45;51.18;408.60;408.52;408.27;406.32;352.29;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T21:32:24;55.81;55.36;54.47;50.49;403.07;402.99;402.77;401.08;348.13;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T21:34:50;56.58;55.96;54.72;50.33;401.85;401.77;401.49;399.38;345.96;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T21:37:15;54.61;54.19;53.36;49.51;395.30;395.23;395.02;393.42;341.58;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T21:39:41;55.35;54.83;53.80;49.71;396.84;396.76;396.52;394.67;342.27;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T21:42:07;55.44;54.88;53.79;49.62;396.19;396.11;395.86;393.94;341.50;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T21:44:33;56.35;55.79;54.68;50.45;402.74;402.66;402.41;400.45;347.15;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T21:46:59;55.27;54.79;53.84;49.82;397.76;397.68;397.46;395.69;343.31;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T21:49:24;56.70;56.22;55.28;51.20;408.79;408.71;408.48;406.72;352.96;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T21:51:51;57.66;57.13;56.09;51.85;413.93;413.85;413.61;411.71;357.11;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T21:54:20;55.91;55.46;54.59;50.62;404.13;404.06;403.84;402.17;349.12;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T21:56:47;56.77;56.32;55.44;51.41;410.46;410.39;410.16;408.47;354.60;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T21:59:13;56.40;55.87;54.83;50.66;404.45;404.37;404.13;402.25;348.86;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T22:01:39;56.88;56.39;55.42;51.30;409.59;409.52;409.29;407.49;353.58;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T22:04:04;57.72;57.11;55.90;51.48;410.98;410.90;410.63;408.54;354.00;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T22:06:32;56.21;55.69;54.66;50.52;403.30;403.22;402.98;401.12;347.89;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T22:09:00;56.50;55.93;54.80;50.54;403.48;403.40;403.15;401.17;347.74;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T22:11:30;56.48;55.93;54.84;50.60;404.00;403.93;403.67;401.73;348.29;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T22:13:55;55.45;55.03;54.22;50.34;401.87;401.80;401.59;399.99;347.33;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T22:16:22;55.70;55.32;54.59;50.78;405.39;405.32;405.12;403.61;350.65;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T22:18:50;56.77;56.23;55.16;50.95;406.75;406.68;406.43;404.51;350.78;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T22:21:19;55.71;55.21;54.22;50.14;400.27;400.19;399.95;398.14;345.37;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T22:23:47;56.51;56.02;55.07;50.99;407.09;407.01;406.78;405.01;351.44;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T22:26:15;56.44;55.99;55.09;51.08;407.76;407.69;407.47;405.76;352.21;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T22:28:53;55.84;55.41;54.57;50.64;404.29;404.22;404.01;402.37;349.36;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T22:31:21;69.68;69.03;67.75;62.60;499.79;499.70;499.40;497.08;431.11;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T22:33:47;59.08;58.54;57.49;53.16;424.43;424.35;424.10;422.17;366.21;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T22:36:14;55.50;55.04;54.15;50.18;400.63;400.56;400.33;398.64;346.00;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T22:38:40;56.21;55.74;54.81;50.77;405.32;405.24;405.02;403.28;349.98;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T22:41:16;56.91;56.36;55.27;51.03;407.36;407.29;407.03;405.09;351.24;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T22:43:44;55.55;55.03;54.01;49.91;398.43;398.36;398.12;396.27;343.68;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T22:46:11;57.30;56.83;55.91;51.81;413.64;413.56;413.33;411.58;357.23;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T22:48:39;55.80;55.27;54.23;50.09;399.92;399.85;399.60;397.73;344.91;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T22:51:07;55.63;55.22;54.40;50.51;403.22;403.15;402.94;401.33;348.50;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T22:53:34;55.34;54.92;54.08;50.18;400.65;400.58;400.37;398.75;346.21;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T22:56:01;55.25;54.83;54.02;50.16;400.44;400.36;400.16;398.56;346.10;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T22:58:29;56.63;56.11;55.09;50.93;406.60;406.52;406.28;404.42;350.78;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T23:00:56;56.21;55.72;54.76;50.68;404.62;404.55;404.32;402.53;349.26;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T23:03:23;56.02;55.45;54.35;50.13;400.25;400.17;399.92;397.97;344.99;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T23:05:52;55.18;54.78;53.98;50.13;400.21;400.14;399.94;398.36;345.94;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T23:08:19;54.88;54.38;53.38;49.35;393.96;393.88;393.65;391.84;339.87;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T23:10:45;55.27;54.83;53.97;50.05;399.59;399.52;399.30;397.65;345.20;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T23:13:28;55.50;55.02;54.09;50.07;399.75;399.68;399.45;397.70;345.09;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T23:16:13;54.65;54.11;53.06;48.97;390.92;390.85;390.60;388.73;337.03;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T23:18:39;54.35;53.78;52.65;48.49;387.16;387.09;386.83;384.87;333.51;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T23:21:04;56.14;55.61;54.58;50.43;402.58;402.50;402.26;400.39;347.24;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T23:23:59;56.58;55.97;54.77;50.42;402.57;402.49;402.22;400.15;346.70;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T23:26:24;54.49;53.96;52.93;48.88;390.24;390.17;389.93;388.08;336.52;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T23:28:50;55.10;54.61;53.67;49.67;396.53;396.46;396.23;394.48;342.26;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T23:31:16;55.19;54.74;53.85;49.90;398.41;398.34;398.12;396.43;344.08;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T23:33:41;55.84;55.32;54.30;50.18;400.63;400.55;400.31;398.46;345.59;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T23:36:07;56.55;56.02;54.99;50.81;405.65;405.57;405.33;403.45;349.91;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T23:38:35;56.92;56.40;55.37;51.18;408.63;408.55;408.31;406.44;352.53;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T23:41:05;57.79;57.24;56.15;51.85;413.93;413.86;413.60;411.65;356.95;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T23:43:32;57.21;56.72;55.75;51.61;412.04;411.97;411.73;409.93;355.70;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T23:46:02;56.73;56.19;55.13;50.92;406.54;406.47;406.22;404.31;350.61;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T23:48:33;56.89;56.45;55.59;51.57;411.75;411.68;411.46;409.79;355.78;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T23:50:59;57.85;57.36;56.38;52.20;416.78;416.70;416.47;414.65;359.80;0.53
76258;SPS30;65075;48.390;17.598;2022-12-20T23:53:25;55.93;55.41;54.38;50.25;401.20;401.13;400.89;399.03;346.07;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T23:55:55;58.08;57.42;56.11;51.57;411.73;411.65;411.36;409.15;354.34;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T23:58:24;57.90;57.37;56.33;52.08;415.76;415.68;415.43;413.54;358.70;0.54
