sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84426;NextPM;74636;47.408;21.634;2024-01-16T12:25:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:26:06;12.07;11.88;11.18;102.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:26:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:27:09;10.90;10.58;9.83;92.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:27:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:28:12;9.65;9.33;8.70;91.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:28:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:29:22;9.53;9.37;8.77;86.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:29:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:30:26;11.60;11.47;10.83;96.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:30:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:31:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:31:30;15.05;14.70;13.80;105.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:32:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:32:33;9.83;9.62;9.00;99.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:33:36;7.23;7.22;6.83;80.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:33:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:34:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:34:48;7.12;7.12;6.78;68.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:35:59;8.78;8.78;8.38;66.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:36:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:37:05;12.28;12.08;11.35;68.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:37:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:38:09;12.68;12.50;11.77;81.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:38:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:39:13;10.75;10.63;10.03;82.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:39:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:40:16;11.55;11.50;10.93;81.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:40:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:41:19;11.47;11.37;10.77;79.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:41:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:42:27;11.55;11.38;10.73;78.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:42:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:43:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:43:31;12.20;12.08;11.43;131.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:44:35;11.42;11.25;10.58;142.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:44:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:45:38;12.95;12.75;12.00;115.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:45:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:46:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:46:41;11.95;11.82;11.18;123.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:47:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:47:44;13.07;12.90;12.20;128.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:48:51;10.12;9.97;9.40;131.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:48:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:49:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:49:57;10.32;10.15;9.52;131.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:51:03;9.98;9.80;9.17;125.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:51:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:52:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:53:27;7.33;7.22;6.78;113.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:53:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:54:30;8.18;8.15;7.77;132.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:54:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:55:34;9.27;9.08;8.53;124.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:55:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:56:39;11.50;11.07;10.20;121.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:56:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:57:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:57:42;11.08;10.63;9.82;128.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:58:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:58:45;10.42;9.98;9.20;114.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:59:48;9.75;9.35;8.57;102.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T12:59:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:00:51;8.98;8.70;8.05;102.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:00:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:01:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:01:54;7.42;7.40;7.05;84.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:02:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:02:57;8.52;8.52;8.12;76.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:04:05;9.15;9.15;8.72;119.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:04:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:05:09;5.63;5.63;5.35;88.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:05:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:06:16;5.53;5.53;5.32;73.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:06:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:07:23;6.95;6.95;6.62;82.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:07:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:08:27;9.63;9.63;9.20;99.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:08:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:09:29;9.65;9.65;9.22;131.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:09:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:10:32;9.98;9.98;9.50;120.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:10:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:11:47;9.55;9.55;9.12;125.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:11:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:12:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:12:52;10.53;10.53;10.02;185.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:14:13;8.08;8.08;7.70;129.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:14:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:15:15;10.80;10.80;10.30;136.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:15:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:16:19;10.25;10.25;9.80;207.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:16:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:17:22;8.50;8.47;8.05;147.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:17:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:18:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:18:29;7.43;7.43;7.07;115.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:19:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:19:32;7.12;7.12;6.77;87.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:20:35;8.77;8.77;8.37;73.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:20:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:21:38;7.82;7.82;7.45;70.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:21:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:22:41;7.73;7.73;7.37;67.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:22:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:23:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:23:44;7.07;7.07;6.73;65.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:24:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:24:48;10.27;10.27;9.77;76.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:25:52;8.50;8.50;8.12;80.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:25:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:27:02;7.43;7.43;7.07;83.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:27:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:28:06;7.83;7.83;7.45;80.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:28:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:29:10;9.50;9.50;9.03;80.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:29:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:30:12;13.55;13.55;12.92;122.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:30:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:31:16;14.85;14.85;14.17;133.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:31:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:32:19;8.07;8.07;7.68;115.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:32:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:33:23;6.83;6.83;6.52;86.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:33:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:34:29;8.95;8.95;8.55;79.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:34:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:35:37;7.90;7.90;7.53;76.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:35:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:36:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:36:41;8.25;8.23;7.83;66.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:37:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:37:48;9.60;9.60;9.15;98.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:38:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:38:52;9.95;9.95;9.47;95.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:39:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:39:55;9.92;9.92;9.45;92.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:40:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:40:58;9.00;8.98;8.57;70.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:42:01;12.82;12.77;12.15;64.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:42:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:43:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:43:08;11.73;11.73;11.18;74.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:44:10;10.98;10.98;10.50;76.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:44:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:45:13;24.83;24.83;23.68;88.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:45:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:46:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:46:16;15.13;15.13;14.42;155.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:47:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:47:28;7.47;7.47;7.13;99.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:48:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:48:31;10.00;10.00;9.57;72.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:49:34;13.50;13.50;12.88;79.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:49:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:50:36;16.43;16.43;15.65;79.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:50:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:51:39;14.60;14.60;13.90;89.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:51:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:52:46;13.78;13.78;13.13;87.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:52:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:53:49;9.63;9.63;9.18;80.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:53:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:54:51;8.98;8.97;8.52;68.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:54:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:55:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:55:54;16.32;16.23;15.40;84.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:56:57;18.45;18.45;17.60;145.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:56:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:58:00;10.58;10.58;10.10;122.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:58:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:59:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T13:59:03;29.05;29.05;27.72;228.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:00:09;17.57;17.57;16.75;272.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:00:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:01:15;13.08;13.08;12.48;159.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:01:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:02:18;14.15;14.15;13.52;154.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:02:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:03:21;10.07;10.07;9.60;112.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:03:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:04:24;11.92;11.67;10.90;80.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:04:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:05:28;12.67;12.23;11.33;74.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:05:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:06:30;11.62;11.07;10.17;70.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:06:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:07:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:07:39;11.20;10.78;10.00;71.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:08:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:08:42;11.48;11.20;10.42;69.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:09:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:09:45;9.88;9.52;8.83;63.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:10:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:10:48;8.42;8.12;7.50;59.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:11:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:11:50;9.78;9.37;8.60;63.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:12:55;7.78;7.52;6.92;59.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:12:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:13:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:13:58;8.12;7.85;7.25;63.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:15:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:15:02;8.55;8.17;7.48;65.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:16:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:16:13;8.68;8.27;7.53;59.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:17:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:17:17;9.35;8.95;8.20;58.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:18:19;8.65;8.30;7.67;57.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:18:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:19:22;8.28;7.92;7.28;58.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:19:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:20:26;9.85;9.47;8.73;61.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:20:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:21:29;7.12;7.08;6.72;62.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:21:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:22:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:22:32;7.02;6.93;6.55;61.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:23:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:23:35;6.97;6.72;6.17;60.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:24:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:24:38;7.82;7.43;6.80;59.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:25:41;7.73;7.42;6.83;59.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:25:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:26:44;9.27;8.90;8.18;58.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:26:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:28:00;10.28;10.00;9.32;57.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:28:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:29:07;10.28;10.13;9.52;58.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:29:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:30:11;10.83;10.57;9.87;57.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:30:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:31:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:31:16;10.68;10.42;9.72;61.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:32:18;10.87;10.58;9.90;65.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:32:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:33:21;8.95;8.78;8.23;63.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:33:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:34:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:34:25;7.48;7.38;6.95;59.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:35:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:35:28;6.22;6.15;5.82;57.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:36:31;6.50;6.50;6.18;55.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:36:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:37:37;6.43;6.43;6.13;54.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:37:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:38:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:38:40;6.12;6.07;5.73;53.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:39:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:39:43;6.45;6.30;5.90;53.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:40:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:40:46;7.72;7.58;7.17;53.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:41:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:41:49;8.98;8.70;8.08;52.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:42:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:42:52;10.17;9.82;9.02;52.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:43:55;7.78;7.65;7.22;53.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:43:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:44:58;6.60;6.57;6.25;53.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:44:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:46:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:46:01;6.23;6.23;5.95;53.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:47:05;6.33;6.33;6.07;53.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:47:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:48:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:48:08;6.97;6.92;6.57;54.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:49:13;6.87;6.68;6.22;54.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:49:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:50:16;7.43;7.28;6.80;55.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:50:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:51:20;7.17;7.13;6.78;55.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:51:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:52:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:52:23;7.20;7.18;6.83;56.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:53:26;6.40;6.40;6.12;56.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:53:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:54:28;6.77;6.77;6.45;56.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:54:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:55:31;6.77;6.77;6.47;56.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:55:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:56:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:56:35;6.72;6.72;6.40;56.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:57:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:57:38;5.90;5.90;5.63;55.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:58:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:58:44;6.10;6.10;5.83;55.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:59:46;6.65;6.65;6.33;55.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T14:59:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T15:00:50;6.93;6.93;6.62;55.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T15:00:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T15:01:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T15:01:54;6.58;6.58;6.27;55.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T15:02:56;7.03;7.03;6.72;55.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T15:02:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T15:03:59;7.02;7.02;6.68;55.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T15:04:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T15:05:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T15:05:04;6.38;6.38;6.10;55.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T15:06:08;6.43;6.43;6.15;55.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T15:06:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T15:07:15;6.08;6.08;5.80;55.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T15:07:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T15:08:17;6.12;6.12;5.82;55.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T15:08:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T15:09:20;6.13;6.13;5.85;55.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T15:09:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T15:10:23;5.43;5.43;5.17;54.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T15:10:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T15:11:26;6.25;6.25;5.93;54.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T15:11:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T15:12:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T15:12:29;7.27;7.27;6.92;55.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T15:13:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T15:13:32;6.70;6.70;6.38;56.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T15:14:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T15:14:35;6.22;6.22;5.92;56.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T15:15:37;6.62;6.62;6.30;56.00;;
