sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2024-01-16T16:26:59;11.22;11.22;11.22;10.61;84.71;84.70;84.68;84.57;74.95;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T16:29:25;11.27;11.27;11.27;10.65;85.05;85.04;85.02;84.92;75.25;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T16:31:51;11.26;11.26;11.26;10.65;85.04;85.03;85.01;84.90;75.24;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T16:34:17;11.53;11.53;11.53;10.90;87.02;87.01;86.99;86.88;76.99;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T16:36:44;11.22;11.22;11.22;10.61;84.67;84.66;84.64;84.54;74.91;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T16:39:10;11.62;11.62;11.62;10.99;87.74;87.72;87.71;87.60;77.63;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T16:41:39;11.35;11.35;11.35;10.74;85.73;85.71;85.70;85.59;75.85;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T16:44:06;11.67;11.67;11.67;11.03;88.10;88.09;88.07;87.96;77.95;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T16:46:32;11.54;11.54;11.54;10.91;87.09;87.08;87.06;86.95;77.05;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T16:48:58;11.44;11.44;11.44;10.82;86.38;86.37;86.36;86.25;76.43;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T16:51:24;11.91;11.91;11.91;11.27;89.95;89.94;89.92;89.81;79.59;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T16:53:53;12.95;12.95;12.95;12.25;97.81;97.79;97.77;97.65;86.54;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T16:56:19;21.16;21.16;21.16;20.01;159.73;159.71;159.68;159.48;141.33;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T16:58:50;21.77;21.77;21.77;20.59;164.35;164.33;164.29;164.09;145.41;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T17:01:17;13.42;13.42;13.42;12.69;101.28;101.27;101.25;101.12;89.61;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T17:03:45;13.07;13.07;13.07;12.36;98.69;98.68;98.66;98.54;87.32;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T17:06:14;12.80;12.80;12.80;12.10;96.62;96.61;96.59;96.47;85.49;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T17:08:40;12.10;12.10;12.10;11.44;91.33;91.32;91.30;91.18;80.80;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T17:11:06;12.55;12.55;12.55;11.87;94.73;94.71;94.70;94.58;83.81;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T17:13:36;12.72;12.72;12.72;12.03;96.02;96.01;95.99;95.87;84.96;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T17:16:04;12.46;12.46;12.46;11.78;94.03;94.02;94.00;93.88;83.20;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T17:18:31;12.07;12.07;12.07;11.41;91.10;91.09;91.07;90.96;80.60;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T17:21:01;12.33;12.33;12.33;11.66;93.06;93.04;93.02;92.91;82.33;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T17:23:27;14.74;14.74;14.74;13.94;111.31;111.29;111.27;111.13;98.48;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T17:25:57;15.68;15.68;15.68;14.82;118.36;118.34;118.32;118.17;104.72;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T17:28:24;15.69;15.69;15.69;14.84;118.46;118.45;118.42;118.27;104.81;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T17:30:54;20.65;20.65;20.65;19.52;155.88;155.86;155.83;155.63;137.92;0.34
68555;SPS30;55544;51.032;5.866;2024-01-16T17:33:21;14.65;14.65;14.65;13.85;110.59;110.57;110.55;110.41;97.84;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T17:35:47;16.09;16.09;16.09;15.22;121.47;121.46;121.43;121.28;107.48;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T17:38:13;14.38;14.38;14.38;13.60;108.57;108.55;108.53;108.40;96.06;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T17:40:39;15.12;15.12;15.12;14.30;114.16;114.14;114.12;113.97;101.00;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T17:43:04;17.16;17.16;17.16;16.23;129.54;129.52;129.49;129.33;114.61;0.35
68555;SPS30;55544;51.032;5.866;2024-01-16T17:45:31;14.74;14.74;14.74;13.93;111.24;111.23;111.21;111.07;98.43;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T17:47:57;14.73;14.73;14.73;13.93;111.24;111.23;111.21;111.07;98.43;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T17:50:24;14.74;14.74;14.74;13.94;111.26;111.24;111.22;111.08;98.44;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T17:52:50;14.60;14.60;14.60;13.81;110.22;110.21;110.19;110.05;97.52;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T17:55:17;14.82;14.82;14.82;14.02;111.89;111.88;111.85;111.71;99.00;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T17:57:43;15.04;15.04;15.04;14.23;113.58;113.56;113.54;113.40;100.49;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T18:00:09;15.41;15.41;15.41;14.57;116.31;116.29;116.27;116.12;102.91;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T18:02:35;15.22;15.22;15.22;14.39;114.91;114.89;114.87;114.72;101.67;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T18:05:05;15.12;15.12;15.12;14.29;114.12;114.11;114.08;113.94;100.97;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T18:07:44;15.37;15.37;15.37;14.53;116.02;116.00;115.98;115.83;102.65;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T18:10:10;15.90;15.90;15.90;15.03;120.02;120.00;119.98;119.83;106.19;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T18:12:39;15.66;15.66;15.66;14.81;118.21;118.20;118.17;118.02;104.59;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T18:15:06;16.46;16.46;16.46;15.57;124.27;124.25;124.23;124.07;109.95;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T18:17:40;16.28;16.28;16.28;15.40;122.93;122.91;122.89;122.73;108.77;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T18:20:10;16.67;16.67;16.67;15.76;125.83;125.81;125.79;125.63;111.33;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T18:22:37;16.05;16.05;16.05;15.17;121.15;121.13;121.11;120.95;107.19;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T18:25:06;15.68;15.68;15.68;14.83;118.41;118.39;118.37;118.22;104.77;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T18:27:34;16.46;16.46;16.46;15.56;124.24;124.23;124.20;124.04;109.93;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T18:30:01;16.47;16.47;16.47;15.58;124.36;124.34;124.31;124.16;110.03;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T18:32:30;15.79;15.79;15.79;14.93;119.22;119.21;119.18;119.03;105.49;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T18:34:57;16.54;16.54;16.54;15.64;124.85;124.83;124.81;124.65;110.46;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T18:37:27;16.49;16.49;16.49;15.60;124.50;124.49;124.46;124.30;110.16;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T18:39:53;16.08;16.08;16.08;15.20;121.38;121.37;121.34;121.19;107.40;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T18:42:18;16.01;16.01;16.01;15.14;120.90;120.89;120.86;120.71;106.97;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T18:44:48;15.79;15.79;15.79;14.93;119.20;119.18;119.16;119.01;105.46;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T18:47:14;16.19;16.19;16.19;15.31;122.20;122.18;122.16;122.00;108.12;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T18:49:41;15.85;15.85;15.85;14.99;119.66;119.64;119.62;119.47;105.87;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T18:52:07;15.75;15.75;15.75;14.90;118.94;118.92;118.90;118.75;105.23;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T18:54:32;15.65;15.65;15.65;14.80;118.12;118.11;118.08;117.93;104.51;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T18:57:00;15.70;15.70;15.70;14.85;118.53;118.52;118.49;118.34;104.88;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T18:59:25;15.29;15.29;15.29;14.46;115.42;115.40;115.38;115.23;102.12;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T19:01:54;15.77;15.77;15.77;14.91;119.06;119.05;119.02;118.87;105.34;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T19:04:20;15.71;15.71;15.71;14.86;118.62;118.60;118.58;118.43;104.95;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T19:06:49;15.80;15.80;15.80;14.94;119.29;119.28;119.25;119.10;105.55;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T19:09:17;15.87;15.87;15.87;15.01;119.80;119.78;119.76;119.61;106.00;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T19:11:47;16.06;16.06;16.06;15.19;121.26;121.24;121.22;121.06;107.29;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T19:14:14;16.25;16.25;16.25;15.37;122.67;122.65;122.63;122.47;108.54;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T19:16:40;16.69;16.69;16.69;15.78;125.99;125.97;125.95;125.79;111.47;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T19:19:09;16.27;16.27;16.27;15.39;122.84;122.83;122.80;122.65;108.69;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T19:21:35;16.24;16.24;16.24;15.36;122.64;122.62;122.60;122.44;108.51;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T19:24:01;15.90;15.90;15.90;15.03;120.02;120.00;119.98;119.83;106.19;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T19:26:27;15.57;15.57;15.57;14.72;117.52;117.51;117.48;117.34;103.98;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T19:28:53;15.26;15.26;15.26;14.44;115.24;115.23;115.20;115.06;101.96;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T19:31:18;14.82;14.82;14.82;14.01;111.85;111.84;111.82;111.68;98.97;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T19:33:44;15.70;15.70;15.70;14.84;118.50;118.48;118.46;118.31;104.85;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T19:36:13;14.73;14.73;14.73;13.93;111.24;111.23;111.21;111.07;98.43;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T19:38:39;14.53;14.53;14.53;13.74;109.70;109.69;109.67;109.53;97.06;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T19:41:04;15.88;15.88;15.88;15.02;119.91;119.89;119.87;119.72;106.09;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T19:43:30;18.85;18.85;18.85;17.83;142.31;142.29;142.26;142.08;125.91;0.46
68555;SPS30;55544;51.032;5.866;2024-01-16T19:45:56;17.86;17.86;17.86;16.89;134.85;134.83;134.80;134.63;119.31;0.45
68555;SPS30;55544;51.032;5.866;2024-01-16T19:48:23;14.48;14.48;14.48;13.69;109.30;109.29;109.26;109.13;96.71;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T19:50:48;14.41;14.41;14.41;13.62;108.76;108.74;108.72;108.58;96.23;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T19:53:14;14.62;14.62;14.62;13.83;110.41;110.40;110.37;110.24;97.69;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T19:55:42;13.88;13.88;13.88;13.13;104.81;104.79;104.77;104.64;92.73;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T19:58:08;13.94;13.94;13.94;13.19;105.26;105.25;105.23;105.10;93.14;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T20:00:36;13.75;13.75;13.75;13.00;103.80;103.79;103.77;103.64;91.84;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T20:03:06;13.82;13.82;13.82;13.07;104.31;104.29;104.27;104.14;92.29;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T20:05:36;14.01;14.01;14.01;13.25;105.75;105.74;105.72;105.59;93.57;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T20:08:08;13.82;13.82;13.82;13.07;104.31;104.29;104.27;104.14;92.29;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T20:10:38;13.86;13.86;13.86;13.10;104.61;104.60;104.58;104.44;92.56;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T20:13:04;14.43;14.43;14.43;13.64;108.93;108.92;108.90;108.76;96.38;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T20:15:32;14.14;14.14;14.14;13.37;106.76;106.75;106.72;106.59;94.46;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T20:18:01;14.08;14.08;14.08;13.32;106.32;106.31;106.29;106.15;94.07;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T20:20:28;14.64;14.64;14.64;13.84;110.51;110.49;110.47;110.33;97.77;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T20:22:55;14.39;14.39;14.39;13.61;108.64;108.63;108.61;108.47;96.13;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T20:25:21;14.40;14.40;14.40;13.61;108.69;108.68;108.66;108.52;96.17;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T20:27:49;14.64;14.64;14.64;13.84;110.53;110.52;110.49;110.35;97.80;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T20:30:15;15.07;15.07;15.07;14.25;113.75;113.73;113.71;113.57;100.64;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T20:32:42;15.11;15.11;15.11;14.28;114.04;114.03;114.00;113.86;100.90;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T20:35:09;15.23;15.23;15.23;14.40;114.95;114.94;114.92;114.77;101.71;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T20:37:35;15.12;15.12;15.12;14.30;114.17;114.15;114.13;113.98;101.01;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T20:40:02;14.54;14.54;14.54;13.75;109.81;109.79;109.77;109.63;97.15;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T20:42:32;13.91;13.91;13.91;13.15;105.02;105.01;104.99;104.85;92.92;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T20:44:58;14.68;14.68;14.68;13.88;110.81;110.80;110.77;110.63;98.04;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T20:47:23;14.48;14.48;14.48;13.69;109.28;109.27;109.25;109.11;96.69;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T20:49:49;14.78;14.78;14.78;13.98;111.57;111.56;111.54;111.40;98.72;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T20:52:15;15.00;15.00;15.00;14.19;113.26;113.25;113.23;113.08;100.21;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T20:54:41;15.60;15.60;15.60;14.76;117.81;117.80;117.77;117.62;104.24;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T20:57:08;16.29;16.29;16.29;15.40;122.95;122.93;122.91;122.75;108.78;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T20:59:34;15.94;15.94;15.94;15.08;120.37;120.35;120.33;120.17;106.50;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T21:02:00;15.70;15.70;15.70;14.85;118.54;118.53;118.50;118.35;104.89;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T21:04:27;15.60;15.60;15.60;14.76;117.81;117.80;117.77;117.62;104.24;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T21:06:53;15.01;15.01;15.01;14.19;113.31;113.30;113.28;113.13;100.26;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T21:09:26;14.98;14.98;14.98;14.16;113.08;113.07;113.05;112.90;100.05;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T21:11:54;16.32;16.32;16.32;15.43;123.18;123.17;123.14;122.99;108.99;0.44
68555;SPS30;55544;51.032;5.866;2024-01-16T21:14:20;15.88;15.88;15.88;15.02;119.92;119.91;119.88;119.73;106.11;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T21:16:46;15.89;15.89;15.89;15.02;119.93;119.92;119.89;119.74;106.11;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T21:19:14;16.17;16.17;16.17;15.29;122.08;122.07;122.04;121.89;108.02;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T21:21:44;15.66;15.66;15.66;14.81;118.25;118.23;118.21;118.06;104.62;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T21:24:16;16.21;16.21;16.21;15.33;122.39;122.37;122.35;122.19;108.29;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T21:26:43;16.45;16.45;16.45;15.56;124.22;124.20;124.17;124.02;109.90;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T21:29:10;15.94;15.94;15.94;15.07;120.33;120.31;120.29;120.14;106.46;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T21:34:10;16.40;16.40;16.40;15.51;123.79;123.77;123.74;123.59;109.52;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T21:36:36;16.15;16.15;16.15;15.27;121.90;121.89;121.86;121.71;107.86;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T21:39:02;17.14;17.14;17.14;16.21;129.40;129.38;129.35;129.19;114.49;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T21:41:28;16.69;16.69;16.69;15.79;126.02;126.01;125.98;125.82;111.50;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T21:43:53;16.25;16.25;16.25;15.37;122.67;122.66;122.63;122.48;108.54;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T21:46:19;16.78;16.78;16.78;15.86;126.65;126.64;126.61;126.45;112.06;0.44
68555;SPS30;55544;51.032;5.866;2024-01-16T21:48:46;16.53;16.53;16.53;15.63;124.81;124.80;124.77;124.61;110.43;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T21:51:11;16.51;16.51;16.51;15.62;124.67;124.66;124.63;124.47;110.31;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T21:53:37;16.60;16.60;16.60;15.70;125.36;125.34;125.32;125.16;110.92;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T21:56:03;15.59;15.59;15.59;14.75;117.72;117.70;117.68;117.53;104.16;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T21:58:30;16.66;16.66;16.66;15.76;125.81;125.79;125.77;125.61;111.31;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T22:00:55;16.09;16.09;16.09;15.21;121.46;121.44;121.42;121.26;107.46;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T22:03:21;15.95;15.95;15.95;15.08;120.38;120.37;120.34;120.19;106.51;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T22:05:47;15.94;15.94;15.94;15.08;120.36;120.35;120.32;120.17;106.50;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T22:08:12;15.88;15.88;15.88;15.01;119.87;119.85;119.83;119.68;106.06;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T22:10:39;15.47;15.47;15.47;14.63;116.79;116.77;116.75;116.60;103.33;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T22:13:07;16.05;16.05;16.05;15.18;121.17;121.16;121.13;120.98;107.21;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T22:15:34;16.16;16.16;16.16;15.29;122.03;122.01;121.99;121.83;107.97;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T22:17:59;15.69;15.69;15.69;14.84;118.44;118.42;118.40;118.25;104.79;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T22:20:25;15.54;15.54;15.54;14.70;117.32;117.31;117.28;117.13;103.80;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T22:22:57;15.73;15.73;15.73;14.87;118.74;118.72;118.70;118.55;105.06;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T22:25:23;16.10;16.10;16.10;15.22;121.52;121.50;121.48;121.32;107.52;0.44
68555;SPS30;55544;51.032;5.866;2024-01-16T22:27:49;15.73;15.73;15.73;14.88;118.79;118.77;118.75;118.60;105.10;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T22:30:15;15.88;15.88;15.88;15.02;119.92;119.90;119.88;119.72;106.10;0.44
68555;SPS30;55544;51.032;5.866;2024-01-16T22:32:41;15.59;15.59;15.59;14.74;117.71;117.69;117.67;117.52;104.15;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T22:35:06;16.50;16.50;16.50;15.61;124.59;124.58;124.55;124.39;110.24;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T22:37:32;15.50;15.50;15.50;14.66;117.02;117.00;116.98;116.83;103.53;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T22:39:58;15.20;15.20;15.20;14.37;114.74;114.72;114.70;114.56;101.52;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T22:42:24;15.11;15.11;15.11;14.29;114.07;114.05;114.03;113.88;100.92;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T22:44:50;15.47;15.47;15.47;14.63;116.83;116.82;116.79;116.64;103.37;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T22:47:15;15.71;15.71;15.71;14.85;118.59;118.57;118.55;118.40;104.92;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T22:49:41;15.47;15.47;15.47;14.63;116.80;116.78;116.76;116.61;103.34;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T22:52:07;15.28;15.28;15.28;14.45;115.33;115.32;115.29;115.15;102.04;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T22:54:32;15.04;15.04;15.04;14.23;113.57;113.56;113.53;113.39;100.48;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T22:56:58;14.50;14.50;14.50;13.71;109.47;109.45;109.43;109.29;96.85;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T22:59:24;15.03;15.03;15.03;14.21;113.47;113.46;113.43;113.29;100.40;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T23:01:49;14.74;14.74;14.74;13.94;111.28;111.27;111.25;111.11;98.46;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T23:04:15;14.38;14.38;14.38;13.60;108.57;108.56;108.54;108.40;96.06;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T23:06:42;14.66;14.66;14.66;13.86;110.64;110.63;110.60;110.46;97.89;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T23:09:08;14.49;14.49;14.49;13.71;109.42;109.40;109.38;109.24;96.81;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T23:11:34;14.97;14.97;14.97;14.16;113.03;113.02;112.99;112.85;100.01;0.44
68555;SPS30;55544;51.032;5.866;2024-01-16T23:14:01;14.74;14.74;14.74;13.94;111.32;111.30;111.28;111.14;98.49;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T23:16:27;14.68;14.68;14.68;13.88;110.80;110.79;110.77;110.63;98.04;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T23:18:53;14.74;14.74;14.74;13.94;111.28;111.26;111.24;111.10;98.46;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T23:21:19;14.25;14.25;14.25;13.47;107.55;107.54;107.51;107.38;95.16;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T23:23:45;14.60;14.60;14.60;13.81;110.25;110.24;110.21;110.07;97.55;0.44
68555;SPS30;55544;51.032;5.866;2024-01-16T23:26:11;14.02;14.02;14.02;13.26;105.82;105.81;105.79;105.65;93.63;0.45
68555;SPS30;55544;51.032;5.866;2024-01-16T23:28:37;13.87;13.87;13.87;13.12;104.72;104.71;104.69;104.55;92.66;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T23:31:04;14.26;14.26;14.26;13.49;107.66;107.65;107.62;107.49;95.26;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T23:33:30;13.72;13.72;13.72;12.97;103.55;103.54;103.52;103.38;91.62;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T23:35:57;13.80;13.80;13.80;13.05;104.17;104.16;104.14;104.00;92.17;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T23:38:25;13.89;13.89;13.89;13.13;104.83;104.82;104.80;104.67;92.75;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T23:40:57;13.50;13.50;13.50;12.77;101.93;101.92;101.90;101.77;90.19;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T23:43:25;13.41;13.41;13.41;12.68;101.24;101.23;101.21;101.08;89.58;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T23:45:53;13.64;13.64;13.64;12.90;102.96;102.94;102.92;102.79;91.09;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T23:48:25;13.45;13.45;13.45;12.71;101.51;101.50;101.48;101.35;89.81;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T23:50:51;13.42;13.42;13.42;12.69;101.34;101.33;101.31;101.18;89.67;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T23:53:17;13.73;13.73;13.73;12.99;103.68;103.66;103.64;103.51;91.73;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T23:55:43;14.03;14.03;14.03;13.27;105.91;105.90;105.88;105.74;93.71;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T23:58:09;14.04;14.04;14.04;13.28;105.98;105.97;105.95;105.81;93.77;0.42
