sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2024-01-16T13:19:25;10.10;10.10;10.10;9.63;75.68;75.67;75.65;75.38;64.79;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T13:21:28;9.90;9.90;9.90;9.44;74.20;74.19;74.16;73.91;63.52;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T13:23:29;9.89;9.89;9.88;9.41;74.00;73.98;73.96;73.69;63.32;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T13:25:30;9.45;9.43;9.40;8.93;70.17;70.15;70.12;69.84;59.97;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T13:27:32;9.86;9.86;9.86;9.40;73.92;73.90;73.88;73.62;63.28;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T13:29:33;9.87;9.87;9.87;9.41;73.98;73.96;73.94;73.68;63.33;0.53
67396;SPS30;57728;50.448;18.824;2024-01-16T13:31:38;10.22;10.22;10.22;9.74;76.56;76.54;76.52;76.25;65.54;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T13:33:40;10.96;10.95;10.94;10.41;81.85;81.83;81.80;81.50;70.02;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T13:35:42;11.37;11.35;11.33;10.78;84.73;84.71;84.68;84.35;72.46;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T13:37:47;11.93;11.91;11.87;11.27;88.59;88.56;88.53;88.17;75.70;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T13:39:49;10.64;10.64;10.64;10.14;79.71;79.70;79.67;79.39;68.24;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T13:41:50;10.34;10.34;10.34;9.86;77.50;77.48;77.46;77.19;66.34;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T13:43:51;9.87;9.87;9.87;9.41;73.93;73.92;73.89;73.64;63.29;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T13:45:54;9.55;9.55;9.55;9.10;71.55;71.53;71.51;71.26;61.25;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T13:47:56;9.31;9.31;9.30;8.86;69.62;69.61;69.59;69.33;59.57;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T13:49:58;9.69;9.65;9.57;9.03;70.97;70.95;70.91;70.56;60.49;0.60
67396;SPS30;57728;50.448;18.824;2024-01-16T13:52:00;10.10;10.06;9.98;9.43;74.13;74.11;74.07;73.71;63.21;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T13:54:01;10.08;10.06;10.03;9.53;74.87;74.86;74.83;74.52;63.99;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T13:56:02;11.68;11.59;11.43;10.71;84.21;84.19;84.13;83.62;71.56;0.62
67396;SPS30;57728;50.448;18.824;2024-01-16T13:58:05;14.11;14.03;13.88;13.06;102.68;102.65;102.59;102.04;87.41;0.61
67396;SPS30;57728;50.448;18.824;2024-01-16T14:00:07;13.96;13.87;13.71;12.89;101.36;101.33;101.26;100.70;86.24;0.61
67396;SPS30;57728;50.448;18.824;2024-01-16T14:02:15;13.46;13.40;13.30;12.56;98.74;98.72;98.66;98.19;84.18;0.60
67396;SPS30;57728;50.448;18.824;2024-01-16T14:04:17;13.34;13.28;13.16;12.42;97.61;97.59;97.53;97.04;83.18;0.61
67396;SPS30;57728;50.448;18.824;2024-01-16T14:06:19;11.60;11.51;11.33;10.59;83.29;83.27;83.20;82.68;70.71;0.63
67396;SPS30;57728;50.448;18.824;2024-01-16T14:08:20;8.77;8.74;8.70;8.25;64.84;64.83;64.80;64.52;55.37;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T14:10:23;8.00;8.00;8.00;7.63;59.98;59.97;59.95;59.74;51.35;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T14:12:25;7.44;7.43;7.41;7.05;55.40;55.39;55.37;55.16;47.37;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T14:14:26;8.70;8.66;8.59;8.11;63.72;63.70;63.67;63.35;54.31;0.60
67396;SPS30;57728;50.448;18.824;2024-01-16T14:16:28;8.46;8.44;8.39;7.96;62.54;62.52;62.50;62.22;53.40;0.60
67396;SPS30;57728;50.448;18.824;2024-01-16T14:18:30;8.51;8.49;8.47;8.04;63.21;63.20;63.17;62.92;54.03;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T14:20:31;8.81;8.80;8.78;8.35;65.61;65.60;65.57;65.32;56.10;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T14:22:33;9.56;9.55;9.53;9.06;71.22;71.20;71.18;70.90;60.90;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T14:24:34;10.64;10.61;10.57;10.02;78.76;78.74;78.71;78.37;67.27;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T14:26:35;10.37;10.36;10.35;9.85;77.40;77.38;77.36;77.07;66.21;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T14:28:38;11.56;11.55;11.55;11.00;86.46;86.44;86.41;86.10;73.99;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T14:30:40;12.73;12.64;12.47;11.69;91.93;91.90;91.84;91.30;78.14;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T14:32:44;12.40;12.39;12.37;11.77;92.49;92.46;92.43;92.08;79.09;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T14:34:46;11.69;11.68;11.67;11.11;87.31;87.29;87.27;86.94;74.70;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T14:36:48;11.25;11.22;11.18;10.61;83.43;83.41;83.37;83.03;71.28;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T14:38:51;10.62;10.62;10.62;10.12;79.55;79.53;79.51;79.23;68.09;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T14:40:53;9.61;9.61;9.61;9.16;71.96;71.94;71.92;71.66;61.58;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T14:42:56;10.17;10.16;10.14;9.64;75.79;75.78;75.75;75.46;64.82;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T14:44:59;10.40;10.39;10.37;9.87;77.60;77.58;77.56;77.27;66.38;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T14:47:01;10.31;10.31;10.30;9.82;77.15;77.13;77.11;76.83;66.02;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T14:49:04;10.65;10.65;10.65;10.16;79.83;79.82;79.79;79.51;68.34;0.52
67396;SPS30;57728;50.448;18.824;2024-01-16T14:51:06;10.88;10.88;10.88;10.38;81.57;81.56;81.53;81.25;69.83;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T14:53:08;12.20;12.20;12.20;11.63;91.41;91.39;91.36;91.04;78.25;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T14:55:10;11.88;11.88;11.88;11.33;89.06;89.04;89.01;88.70;76.24;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T14:57:14;12.46;12.42;12.34;11.68;91.79;91.76;91.72;91.30;78.32;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T14:59:17;11.57;11.57;11.57;11.03;86.71;86.69;86.66;86.36;74.22;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T15:01:19;12.40;12.39;12.37;11.78;92.62;92.60;92.57;92.23;79.25;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T15:03:20;12.90;12.90;12.90;12.30;96.65;96.63;96.60;96.26;82.73;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T15:05:22;12.30;12.30;12.30;11.73;92.20;92.18;92.16;91.83;78.93;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T15:07:23;12.38;12.38;12.38;11.80;92.75;92.72;92.70;92.37;79.39;0.53
67396;SPS30;57728;50.448;18.824;2024-01-16T15:09:25;11.18;11.18;11.18;10.65;83.74;83.72;83.70;83.40;71.68;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T15:11:27;12.22;12.22;12.22;11.65;91.57;91.54;91.52;91.20;78.38;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T15:13:29;13.03;13.03;13.03;12.43;97.68;97.66;97.63;97.29;83.62;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T15:15:31;13.72;13.72;13.72;13.08;102.83;102.81;102.78;102.42;88.02;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T15:17:33;14.04;14.04;14.04;13.39;105.25;105.23;105.20;104.83;90.10;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T15:19:36;14.05;14.04;14.03;13.36;104.98;104.96;104.93;104.54;89.82;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T15:21:38;13.45;13.42;13.36;12.67;99.58;99.55;99.51;99.08;85.04;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T15:23:40;13.65;13.64;13.62;12.97;101.95;101.92;101.89;101.51;87.22;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T15:25:42;13.21;13.21;13.21;12.59;98.94;98.92;98.89;98.54;84.69;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T15:27:43;13.16;13.14;13.11;12.45;97.88;97.85;97.81;97.42;83.66;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T15:29:46;13.18;13.18;13.18;12.57;98.78;98.76;98.73;98.39;84.56;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T15:31:48;13.27;13.27;13.27;12.65;99.42;99.40;99.37;99.02;85.10;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T15:33:50;13.57;13.52;13.41;12.66;99.50;99.47;99.42;98.93;84.82;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T15:35:53;14.38;14.30;14.16;13.34;104.88;104.85;104.79;104.24;89.32;0.61
67396;SPS30;57728;50.448;18.824;2024-01-16T15:37:54;14.17;14.13;14.06;13.32;104.70;104.67;104.62;104.17;89.38;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T15:39:55;13.88;13.86;13.83;13.16;103.41;103.39;103.35;102.95;88.43;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T15:41:58;13.36;13.30;13.20;12.46;97.95;97.92;97.87;97.39;83.50;0.61
67396;SPS30;57728;50.448;18.824;2024-01-16T15:43:59;13.22;13.19;13.13;12.45;97.88;97.86;97.82;97.40;83.60;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T15:46:01;13.35;13.33;13.30;12.64;99.32;99.30;99.26;98.87;84.91;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T15:48:04;13.96;13.95;13.93;13.25;104.17;104.15;104.11;103.72;89.10;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T15:50:06;14.56;14.52;14.45;13.69;107.65;107.62;107.58;107.11;91.92;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T15:52:08;14.27;14.25;14.22;13.52;106.24;106.21;106.17;105.76;90.83;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T15:54:10;14.45;14.38;14.23;13.40;105.35;105.32;105.25;104.70;89.70;0.62
67396;SPS30;57728;50.448;18.824;2024-01-16T15:56:13;15.06;14.99;14.85;14.00;110.11;110.08;110.02;109.46;93.81;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T15:58:14;13.47;13.46;13.45;12.82;100.73;100.71;100.67;100.31;86.19;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T16:00:18;13.13;13.12;13.08;12.44;97.74;97.72;97.69;97.30;83.56;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T16:02:20;13.25;13.19;13.07;12.32;96.89;96.86;96.81;96.31;82.54;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T16:04:21;12.15;12.14;12.10;11.50;90.39;90.37;90.34;89.98;77.27;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T16:06:25;10.98;10.97;10.93;10.39;81.65;81.63;81.60;81.27;69.79;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T16:08:26;11.75;11.72;11.65;11.04;86.77;86.75;86.71;86.33;74.07;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T16:10:28;12.57;12.53;12.47;11.82;92.92;92.90;92.86;92.45;79.34;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T16:12:30;14.28;14.26;14.23;13.53;106.31;106.29;106.25;105.83;90.90;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T16:14:31;14.19;14.18;14.16;13.47;105.91;105.89;105.85;105.45;90.59;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T16:16:32;14.90;14.87;14.82;14.08;110.68;110.65;110.61;110.16;94.59;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T16:18:34;15.06;15.05;15.02;14.29;112.32;112.29;112.25;111.83;96.06;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T16:20:37;15.00;14.98;14.95;14.21;111.72;111.69;111.65;111.22;95.52;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T16:22:39;14.41;14.39;14.35;13.64;107.25;107.22;107.18;106.77;91.69;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T16:24:41;14.88;14.84;14.77;14.00;110.05;110.02;109.97;109.49;93.97;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T16:26:46;14.62;14.51;14.29;13.36;105.09;105.06;104.98;104.33;89.24;0.61
67396;SPS30;57728;50.448;18.824;2024-01-16T16:28:47;15.75;15.72;15.67;14.87;116.91;116.89;116.84;116.36;99.90;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T16:30:49;15.78;15.74;15.67;14.86;116.82;116.79;116.74;116.24;99.77;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T16:32:50;15.50;15.47;15.41;14.62;114.90;114.87;114.82;114.34;98.15;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T16:34:52;14.09;14.05;13.96;13.21;103.88;103.85;103.81;103.33;88.65;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T16:36:54;14.50;14.48;14.44;13.72;107.87;107.84;107.80;107.37;92.21;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T16:38:56;14.92;14.90;14.87;14.13;111.06;111.04;110.99;110.56;94.95;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T16:40:59;15.25;15.19;15.09;14.27;112.15;112.12;112.07;111.54;95.66;0.60
67396;SPS30;57728;50.448;18.824;2024-01-16T16:43:01;16.45;16.42;16.35;15.51;121.94;121.91;121.86;121.35;104.16;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T16:45:05;17.06;17.03;16.99;16.14;126.88;126.85;126.80;126.30;108.46;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T16:47:08;18.15;18.09;17.97;16.99;133.58;133.54;133.48;132.85;113.95;0.60
67396;SPS30;57728;50.448;18.824;2024-01-16T16:49:10;17.03;16.99;16.91;16.02;125.97;125.94;125.88;125.34;107.57;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T16:51:12;16.86;16.86;16.86;16.07;126.30;126.27;126.23;125.79;108.10;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T16:53:17;16.36;16.31;16.21;15.34;120.56;120.53;120.47;119.92;102.87;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T16:55:20;16.02;15.97;15.88;15.03;118.18;118.15;118.09;117.56;100.86;0.60
67396;SPS30;57728;50.448;18.824;2024-01-16T16:57:21;15.77;15.70;15.58;14.70;115.60;115.57;115.51;114.94;98.54;0.60
67396;SPS30;57728;50.448;18.824;2024-01-16T16:59:23;15.70;15.65;15.56;14.73;115.80;115.77;115.72;115.20;98.83;0.60
67396;SPS30;57728;50.448;18.824;2024-01-16T17:01:25;15.39;15.36;15.31;14.54;114.29;114.26;114.21;113.75;97.66;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T17:03:26;15.83;15.83;15.82;15.08;118.54;118.51;118.48;118.06;101.46;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T17:05:28;16.64;16.63;16.62;15.83;124.40;124.37;124.33;123.87;106.44;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T17:07:30;17.00;16.98;16.95;16.13;126.76;126.73;126.68;126.20;108.40;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T17:09:31;17.97;17.95;17.93;17.06;134.12;134.08;134.04;133.54;114.72;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T17:11:32;19.10;19.07;19.01;18.06;141.96;141.92;141.87;141.30;121.33;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T17:13:38;20.41;20.38;20.33;19.34;151.98;151.94;151.89;151.30;129.94;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T17:15:42;21.25;21.25;21.25;20.26;159.21;159.17;159.13;158.57;136.28;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T17:17:43;23.64;23.59;23.49;22.28;175.17;175.13;175.06;174.32;149.63;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T17:19:46;26.36;26.34;26.29;25.02;196.64;196.59;196.52;195.78;168.18;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T17:21:48;26.97;26.93;26.87;25.55;200.81;200.76;200.69;199.90;171.69;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T17:23:49;26.34;26.27;26.13;24.76;194.65;194.60;194.51;193.66;166.19;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T17:25:51;25.76;25.73;25.69;24.45;192.14;192.10;192.03;191.31;164.34;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T17:27:54;25.53;25.53;25.53;24.34;191.28;191.23;191.18;190.50;163.72;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T17:29:55;25.90;25.89;25.86;24.63;193.62;193.57;193.51;192.80;165.66;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T17:31:57;24.80;24.79;24.77;23.60;185.50;185.46;185.40;184.73;158.74;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T17:33:59;24.83;24.82;24.81;23.65;185.88;185.83;185.78;185.12;159.09;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T17:36:00;24.86;24.76;24.57;23.21;182.48;182.43;182.33;181.45;155.59;0.61
67396;SPS30;57728;50.448;18.824;2024-01-16T17:38:05;24.69;24.63;24.51;23.22;182.56;182.51;182.43;181.63;155.87;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T17:40:07;26.36;26.26;26.07;24.63;193.63;193.57;193.48;192.55;165.12;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T17:42:12;26.76;26.70;26.58;25.21;198.20;198.15;198.07;197.23;169.29;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T17:44:14;26.40;26.30;26.11;24.68;194.03;193.98;193.88;192.96;165.48;0.60
67396;SPS30;57728;50.448;18.824;2024-01-16T17:46:15;26.48;26.40;26.24;24.83;195.19;195.13;195.04;194.15;166.56;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T17:48:17;26.22;26.14;25.99;24.60;193.42;193.37;193.28;192.41;165.07;0.60
67396;SPS30;57728;50.448;18.824;2024-01-16T17:50:20;26.08;25.99;25.81;24.41;191.88;191.83;191.73;190.84;163.68;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T17:52:22;27.50;27.43;27.30;25.87;203.39;203.34;203.25;202.37;173.67;0.60
67396;SPS30;57728;50.448;18.824;2024-01-16T17:54:23;26.70;26.61;26.45;25.03;196.80;196.75;196.66;195.77;167.94;0.60
67396;SPS30;57728;50.448;18.824;2024-01-16T17:56:25;25.68;25.65;25.60;24.35;191.41;191.36;191.29;190.56;163.68;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T17:58:26;26.88;26.80;26.64;25.22;198.22;198.17;198.08;197.18;169.16;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T18:00:29;27.65;27.52;27.27;25.72;202.19;202.13;202.02;201.00;172.27;0.60
67396;SPS30;57728;50.448;18.824;2024-01-16T18:02:33;26.77;26.75;26.71;25.43;199.87;199.82;199.76;199.01;170.97;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T18:04:37;26.27;26.24;26.18;24.90;195.70;195.65;195.58;194.83;167.34;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T18:06:40;26.17;26.15;26.10;24.84;195.23;195.19;195.12;194.39;166.98;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T18:08:46;26.19;26.13;26.01;24.66;193.86;193.81;193.73;192.90;165.56;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T18:10:49;23.58;23.56;23.53;22.40;176.07;176.03;175.97;175.31;150.62;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T18:12:54;24.00;23.90;23.70;22.38;175.92;175.87;175.77;174.91;149.96;0.60
67396;SPS30;57728;50.448;18.824;2024-01-16T18:14:56;22.88;22.87;22.85;21.77;171.12;171.08;171.03;170.41;146.43;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T18:16:58;22.73;22.72;22.70;21.62;169.90;169.86;169.81;169.19;145.37;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T18:18:59;22.60;22.55;22.45;21.29;167.38;167.34;167.27;166.56;142.96;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T18:21:01;22.55;22.51;22.44;21.32;167.58;167.54;167.48;166.81;143.23;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T18:23:06;21.59;21.55;21.47;20.38;160.23;160.19;160.13;159.47;136.91;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T18:25:10;21.45;21.29;20.98;19.64;154.48;154.43;154.31;153.38;131.22;0.62
67396;SPS30;57728;50.448;18.824;2024-01-16T18:27:15;20.28;20.21;20.08;18.99;149.26;149.22;149.14;148.45;127.33;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T18:29:19;21.80;21.69;21.48;20.23;159.03;158.99;158.89;158.06;135.43;0.61
67396;SPS30;57728;50.448;18.824;2024-01-16T18:31:21;21.94;21.79;21.51;20.17;158.59;158.54;158.43;157.50;134.81;0.61
67396;SPS30;57728;50.448;18.824;2024-01-16T18:33:23;22.28;22.10;21.75;20.33;159.90;159.84;159.72;158.71;135.74;0.62
67396;SPS30;57728;50.448;18.824;2024-01-16T18:35:24;23.03;22.73;22.18;20.49;161.22;161.15;160.98;159.70;136.18;0.64
67396;SPS30;57728;50.448;18.824;2024-01-16T18:37:25;23.21;23.00;22.60;21.08;165.79;165.73;165.59;164.50;140.60;0.63
67396;SPS30;57728;50.448;18.824;2024-01-16T18:39:29;24.85;24.71;24.45;23.00;180.81;180.76;180.65;179.68;153.91;0.60
67396;SPS30;57728;50.448;18.824;2024-01-16T18:41:30;24.95;24.84;24.63;23.23;182.64;182.59;182.49;181.58;155.65;0.61
67396;SPS30;57728;50.448;18.824;2024-01-16T18:43:31;25.49;25.30;24.94;23.36;183.66;183.60;183.47;182.36;156.02;0.63
67396;SPS30;57728;50.448;18.824;2024-01-16T18:45:34;28.16;27.98;27.66;25.99;204.38;204.31;204.18;203.05;173.88;0.62
67396;SPS30;57728;50.448;18.824;2024-01-16T18:47:37;32.01;31.80;31.40;29.47;231.73;231.66;231.50;230.18;197.06;0.61
67396;SPS30;57728;50.448;18.824;2024-01-16T18:49:40;35.76;35.66;35.46;33.57;263.93;263.86;263.74;262.56;225.28;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T18:51:42;37.90;37.83;37.69;35.78;281.25;281.18;281.07;279.91;240.31;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T18:53:43;37.13;37.13;37.12;35.40;278.20;278.14;278.06;277.09;238.14;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T18:55:46;36.75;36.61;36.34;34.34;269.97;269.89;269.76;268.47;230.22;0.60
67396;SPS30;57728;50.448;18.824;2024-01-16T18:57:59;32.24;32.17;32.04;30.40;238.93;238.87;238.77;237.77;204.10;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T19:00:05;32.82;32.74;32.59;30.90;242.86;242.80;242.70;241.65;207.39;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T19:02:14;32.39;32.25;31.98;30.18;237.31;237.24;237.12;235.95;202.27;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T19:04:18;33.68;33.60;33.46;31.74;249.49;249.43;249.33;248.27;213.11;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T19:06:20;32.83;32.77;32.65;31.00;243.70;243.64;243.55;242.55;208.25;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T19:08:23;33.68;33.59;33.40;31.62;248.59;248.53;248.41;247.30;212.18;0.60
67396;SPS30;57728;50.448;18.824;2024-01-16T19:10:25;36.40;36.35;36.26;34.47;270.91;270.84;270.74;269.68;231.60;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T19:12:28;37.21;37.09;36.87;34.90;274.35;274.28;274.15;272.91;234.13;0.60
67396;SPS30;57728;50.448;18.824;2024-01-16T19:14:29;39.38;39.33;39.22;37.28;293.01;292.94;292.83;291.67;250.48;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T19:16:31;43.99;43.88;43.66;41.38;325.29;325.20;325.06;323.65;277.75;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T19:18:33;49.16;49.13;49.06;46.70;367.04;366.95;366.83;365.46;313.97;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T19:20:37;50.45;50.43;50.38;47.99;377.19;377.11;376.99;375.62;322.75;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T19:22:44;48.14;48.07;47.92;45.52;357.78;357.69;357.55;356.11;305.78;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T19:24:45;49.77;49.53;49.07;46.25;363.65;363.54;363.33;361.47;309.78;0.61
67396;SPS30;57728;50.448;18.824;2024-01-16T19:26:47;50.51;50.42;50.25;47.72;375.10;375.01;374.87;373.34;320.55;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T19:28:49;52.45;52.37;52.21;49.60;389.88;389.78;389.63;388.07;333.23;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T19:30:51;49.86;49.77;49.59;47.07;369.97;369.88;369.73;368.21;316.10;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T19:32:54;52.35;52.12;51.70;48.79;383.60;383.50;383.29;381.40;326.97;0.60
67396;SPS30;57728;50.448;18.824;2024-01-16T19:34:58;56.85;56.52;55.90;52.57;413.31;413.19;412.93;410.68;351.76;0.62
67396;SPS30;57728;50.448;18.824;2024-01-16T19:37:00;56.82;56.48;55.83;52.47;412.53;412.40;412.14;409.86;350.99;0.60
67396;SPS30;57728;50.448;18.824;2024-01-16T19:39:02;54.04;53.74;53.17;50.02;393.30;393.18;392.94;390.83;334.79;0.62
67396;SPS30;57728;50.448;18.824;2024-01-16T19:41:04;53.28;53.01;52.49;49.45;388.78;388.66;388.44;386.42;331.11;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T19:43:05;52.54;52.29;51.82;48.85;384.10;383.99;383.77;381.82;327.24;0.60
67396;SPS30;57728;50.448;18.824;2024-01-16T19:45:07;50.89;50.62;50.10;47.16;370.77;370.66;370.44;368.48;315.68;0.61
67396;SPS30;57728;50.448;18.824;2024-01-16T19:47:09;53.52;53.05;52.15;48.66;382.67;382.54;382.23;379.73;324.60;0.61
67396;SPS30;57728;50.448;18.824;2024-01-16T19:49:10;55.40;54.98;54.18;50.72;398.89;398.76;398.46;396.05;338.83;0.61
67396;SPS30;57728;50.448;18.824;2024-01-16T19:51:12;58.39;57.89;56.94;53.17;418.15;418.01;417.68;414.99;354.82;0.62
