sensor_id;sensor_type;location;lat;lon;timestamp;temperature
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:34:59;
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:35:01;-0.28
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:37:32;
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:37:32;-0.25
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:40:05;
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:40:06;-0.21
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:42:39;
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:42:40;-0.16
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:45:10;-0.08
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:45:10;
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:47:41;
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:47:42;0.05
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:50:12;
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:50:12;0.11
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:52:43;0.15
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:52:43;
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:55:16;
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:55:17;0.24
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:57:47;
84422;DS18B20;74630;54.776;9.434;2024-01-16T16:57:48;0.30
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:00:18;
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:00:19;0.30
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:02:50;0.33
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:02:50;
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:05:21;
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:05:21;0.37
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:07:52;0.46
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:07:52;
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:10:25;
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:10:25;0.43
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:12:53;
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:12:54;0.45
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:15:24;0.51
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:15:24;
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:17:55;0.54
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:17:55;
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:20:26;
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:20:27;0.65
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:22:57;
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:22:58;0.59
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:25:31;0.71
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:25:31;
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:28:02;
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:28:03;0.67
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:30:33;0.69
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:30:33;
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:33:04;
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:33:05;0.73
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:35:35;
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:35:36;0.85
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:38:06;0.82
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:38:06;
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:40:40;0.92
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:40:40;
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:43:11;0.97
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:43:11;
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:45:41;
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:45:42;0.98
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:48:12;
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:48:13;0.98
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:50:44;1.09
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:50:44;
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:53:16;
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:53:17;1.07
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:55:52;1.01
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:55:52;
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:58:23;
84422;DS18B20;74630;54.776;9.434;2024-01-16T17:58:23;1.02
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:00:54;
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:00:54;0.97
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:03:24;
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:03:25;0.90
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:06:09;0.83
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:06:09;
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:08:40;0.86
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:08:40;
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:11:13;
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:11:13;0.83
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:13:44;
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:13:44;0.78
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:16:15;
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:16:15;0.75
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:18:45;
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:18:46;0.82
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:21:19;0.83
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:21:19;
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:23:50;
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:23:50;0.91
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:26:23;
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:26:23;0.97
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:28:54;
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:28:55;0.98
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:31:26;1.04
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:31:26;
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:33:56;
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:33:57;1.03
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:36:27;
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:36:28;1.09
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:38:58;
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:38:58;1.16
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:41:33;1.12
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:41:33;
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:44:04;
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:44:05;1.06
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:46:39;1.02
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:46:39;
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:49:10;1.09
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:49:10;
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:51:43;
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:51:44;1.07
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:54:15;1.21
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:54:15;
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:56:49;1.21
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:56:49;
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:59:20;
84422;DS18B20;74630;54.776;9.434;2024-01-16T18:59:20;1.15
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:01:51;
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:01:51;1.25
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:04:22;1.29
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:04:22;
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:06:53;1.28
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:06:53;
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:09:24;
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:09:24;1.27
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:12:07;
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:12:08;1.28
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:14:39;
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:14:40;1.22
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:17:14;
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:17:15;1.21
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:19:46;
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:19:46;1.25
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:22:17;
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:22:17;1.16
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:24:47;
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:24:48;1.10
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:27:21;
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:27:21;1.27
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:29:53;1.20
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:29:53;
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:32:26;1.20
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:32:26;
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:34:57;1.16
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:34:57;
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:37:29;
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:37:29;1.12
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:40:00;1.14
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:40:00;
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:42:34;1.18
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:42:34;
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:45:06;
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:45:07;1.19
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:47:39;1.33
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:47:39;
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:50:10;
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:50:10;1.28
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:52:52;
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:52:52;1.33
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:55:25;
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:55:25;1.45
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:57:59;
84422;DS18B20;74630;54.776;9.434;2024-01-16T19:58:00;1.63
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:00:30;
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:00:31;1.44
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:03:02;1.61
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:03:02;
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:05:34;
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:05:35;1.56
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:08:10;1.53
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:08:10;
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:10:41;1.48
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:10:41;
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:13:14;
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:13:15;1.46
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:15:46;
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:15:46;1.46
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:18:20;1.43
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:18:20;
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:20:51;
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:20:51;1.47
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:23:22;1.46
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:23:22;
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:25:53;
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:25:53;1.58
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:28:27;1.51
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:28:27;
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:30:58;
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:30:58;1.48
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:33:29;
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:33:29;1.49
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:35:59;
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:36:00;1.40
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:38:30;
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:38:31;1.38
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:41:01;
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:41:02;1.44
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:43:35;
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:43:36;1.49
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:46:06;
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:46:07;1.50
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:48:37;
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:48:38;1.44
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:51:08;
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:51:09;1.44
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:53:43;
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:53:47;1.42
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:56:23;
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:56:24;1.37
84422;DS18B20;74630;54.776;9.434;2024-01-16T20:59:21;1.45
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:01:51;
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:01:52;1.48
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:04:22;
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:04:23;1.43
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:06:53;
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:06:53;1.42
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:09:26;
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:09:26;1.40
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:11:57;1.42
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:11:57;
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:14:34;
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:14:34;1.36
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:17:05;
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:17:05;1.33
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:19:36;1.31
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:19:36;
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:22:07;1.31
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:22:07;
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:24:39;1.27
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:24:39;
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:27:09;
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:27:10;1.43
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:29:44;
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:29:45;1.33
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:32:15;
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:32:16;1.33
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:34:46;
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:34:46;1.29
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:37:17;
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:37:17;1.38
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:39:48;
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:39:49;1.61
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:42:20;1.51
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:42:20;
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:44:54;
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:44:54;1.68
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:47:24;
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:47:25;1.50
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:49:55;
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:49:56;1.56
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:52:33;1.50
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:52:33;
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:55:04;
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:55:05;1.62
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:57:36;
84422;DS18B20;74630;54.776;9.434;2024-01-16T21:57:36;1.55
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:00:11;
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:00:12;1.41
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:02:42;
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:02:43;1.48
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:05:13;1.37
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:05:13;
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:07:44;
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:07:44;1.30
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:10:15;
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:10:15;1.35
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:12:46;
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:12:46;1.43
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:15:19;
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:15:20;1.48
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:17:50;
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:17:50;1.49
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:20:23;
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:20:23;1.58
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:22:59;
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:23:00;1.59
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:25:30;
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:25:30;1.39
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:28:01;
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:28:01;1.22
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:30:34;
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:30:35;1.29
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:33:05;
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:33:06;1.19
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:35:36;
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:35:37;1.35
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:38:07;1.23
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:38:07;
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:40:38;
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:40:38;1.29
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:43:09;
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:43:09;1.33
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:45:43;
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:45:43;1.28
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:48:13;
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:48:14;1.30
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:50:44;1.23
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:50:44;
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:53:17;
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:53:17;1.26
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:55:49;1.24
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:55:49;
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:58:20;
84422;DS18B20;74630;54.776;9.434;2024-01-16T22:58:20;1.25
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:00:53;
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:00:54;1.17
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:03:28;
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:03:29;1.25
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:05:59;1.07
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:05:59;
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:08:30;
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:08:31;1.15
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:11:01;
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:11:01;1.03
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:13:32;1.01
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:13:32;
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:16:06;
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:16:06;0.88
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:18:37;0.89
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:18:37;
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:21:10;0.81
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:21:10;
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:23:44;
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:23:45;0.72
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:26:18;
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:26:18;0.53
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:28:50;
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:28:50;0.40
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:31:23;
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:31:24;0.33
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:33:54;
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:33:54;0.29
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:36:26;0.36
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:36:26;
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:38:57;
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:38:57;0.31
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:41:29;0.20
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:41:29;
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:43:59;
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:44:00;0.16
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:46:34;
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:46:34;0.14
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:49:06;
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:49:06;0.03
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:51:37;
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:51:37;0.11
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:54:07;
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:54:08;-0.01
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:56:38;
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:56:39;-0.06
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:59:09;
84422;DS18B20;74630;54.776;9.434;2024-01-16T23:59:10;0.02
