sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T15:54:26;2.30;2.17;1.93;1.54;12.38;12.36;12.30;11.95;9.89;0.60
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T15:56:52;2.27;2.14;1.89;1.49;11.97;11.95;11.89;11.53;9.50;0.61
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T15:59:19;2.19;2.07;1.85;1.49;11.94;11.93;11.87;11.55;9.57;0.60
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T16:01:47;2.32;2.20;1.97;1.60;12.82;12.81;12.75;12.42;10.32;0.59
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T16:04:13;2.15;2.04;1.82;1.48;11.82;11.81;11.75;11.44;9.50;0.59
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T16:06:40;2.18;2.08;1.88;1.55;12.40;12.39;12.34;12.05;10.06;0.58
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T16:09:06;1.99;1.92;1.78;1.51;12.12;12.11;12.07;11.85;9.99;0.56
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T16:11:34;2.53;2.45;2.30;2.00;16.03;16.02;15.97;15.74;13.34;0.55
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T16:14:01;2.52;2.43;2.28;1.97;15.79;15.78;15.74;15.49;13.11;0.55
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T16:16:29;2.18;2.11;1.99;1.73;13.86;13.85;13.81;13.62;11.55;0.54
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T16:18:56;2.02;1.95;1.84;1.60;12.83;12.82;12.78;12.60;10.69;0.55
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T16:21:22;2.22;2.14;1.99;1.70;13.61;13.60;13.55;13.32;11.24;0.57
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T16:23:47;2.11;2.03;1.88;1.61;12.90;12.89;12.85;12.63;10.66;0.58
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T16:29:36;2.23;2.16;2.02;1.76;14.05;14.04;14.01;13.79;11.68;0.57
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T16:32:03;2.24;2.16;2.03;1.76;14.07;14.06;14.02;13.80;11.69;0.56
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T16:34:28;2.27;2.20;2.07;1.80;14.44;14.42;14.39;14.18;12.03;0.55
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T16:36:54;2.67;2.59;2.44;2.13;17.01;16.99;16.95;16.71;14.17;0.56
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T16:39:19;3.24;3.14;2.96;2.58;20.64;20.63;20.57;20.28;17.21;0.55
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T16:41:47;3.09;3.01;2.86;2.52;20.13;20.12;20.08;19.82;16.86;0.55
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T16:44:13;3.54;3.45;3.30;2.93;23.46;23.44;23.40;23.13;19.72;0.54
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T16:46:39;2.92;2.86;2.76;2.49;19.91;19.90;19.87;19.68;16.84;0.54
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T16:52:07;8.79;8.75;8.66;8.08;64.57;64.55;64.51;64.22;55.42;0.50
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T16:54:33;3.04;3.03;3.00;2.80;22.36;22.35;22.34;22.24;19.19;0.51
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T16:56:58;3.10;3.07;3.01;2.77;22.14;22.13;22.11;21.97;18.90;0.52
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T16:59:24;4.34;4.31;4.26;3.97;31.67;31.66;31.64;31.48;27.15;0.51
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T17:01:50;2.37;2.35;2.31;2.14;17.06;17.06;17.04;16.94;14.59;0.52
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T17:04:17;3.03;2.98;2.90;2.65;21.18;21.17;21.14;20.98;18.00;0.52
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T17:06:43;3.46;3.41;3.32;3.03;24.25;24.24;24.21;24.03;20.63;0.52
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T17:09:08;2.84;2.79;2.69;2.43;19.44;19.43;19.40;19.22;16.46;0.54
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T17:11:37;3.98;3.89;3.74;3.35;26.81;26.79;26.75;26.47;22.62;0.55
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T17:14:03;4.23;4.16;4.04;3.68;29.42;29.41;29.37;29.13;24.99;0.54
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T17:22:57;3.53;3.47;3.37;3.06;24.47;24.45;24.42;24.22;20.76;0.54
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T17:25:25;2.88;2.86;2.81;2.60;20.77;20.76;20.74;20.62;17.76;0.51
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T17:27:50;3.62;3.59;3.53;3.26;26.05;26.04;26.02;25.86;22.27;0.50
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T17:30:19;3.22;3.19;3.14;2.90;23.18;23.18;23.15;23.02;19.82;0.50
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T17:32:45;2.78;2.74;2.67;2.44;19.46;19.46;19.43;19.28;16.55;0.51
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T17:35:17;3.00;2.96;2.90;2.66;21.24;21.23;21.21;21.07;18.11;0.52
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T17:37:45;3.65;3.62;3.56;3.29;26.29;26.28;26.26;26.11;22.48;0.51
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T17:40:10;2.63;2.59;2.53;2.31;18.50;18.49;18.47;18.33;15.75;0.51
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T17:42:39;2.74;2.70;2.63;2.39;19.12;19.11;19.08;18.93;16.24;0.51
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T17:45:05;2.90;2.85;2.75;2.49;19.91;19.90;19.87;19.69;16.86;0.52
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T17:47:34;2.82;2.75;2.64;2.35;18.80;18.79;18.76;18.55;15.83;0.53
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T17:50:03;2.65;2.59;2.47;2.20;17.58;17.57;17.53;17.33;14.78;0.53
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T17:52:36;2.58;2.50;2.37;2.09;16.68;16.67;16.63;16.42;13.96;0.56
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T17:55:03;2.92;2.82;2.64;2.28;18.24;18.22;18.17;17.88;15.13;0.57
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T17:57:32;3.63;3.49;3.23;2.76;22.07;22.05;21.98;21.59;18.20;0.58
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T17:59:58;3.07;2.97;2.79;2.42;19.37;19.35;19.30;19.01;16.11;0.57
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T18:02:24;3.23;3.14;2.98;2.62;20.96;20.95;20.90;20.63;17.55;0.54
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T18:04:49;3.07;2.99;2.84;2.51;20.08;20.07;20.02;19.77;16.83;0.55
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T18:07:16;3.66;3.57;3.40;3.02;24.14;24.13;24.08;23.80;20.28;0.56
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T18:09:42;4.12;4.03;3.87;3.46;27.69;27.68;27.63;27.34;23.35;0.56
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T18:12:08;4.19;4.14;4.05;3.72;29.70;29.69;29.66;29.46;25.32;0.52
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T18:14:36;4.32;4.30;4.26;3.99;31.90;31.89;31.87;31.74;27.42;0.49
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T18:17:04;4.61;4.60;4.59;4.33;34.58;34.57;34.56;34.45;29.80;0.48
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T18:19:30;4.88;4.87;4.85;4.57;36.50;36.49;36.47;36.36;31.44;0.48
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T18:21:59;5.17;5.16;5.15;4.85;38.72;38.71;38.69;38.57;33.35;0.48
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T18:24:27;5.38;5.37;5.35;5.04;40.28;40.27;40.26;40.13;34.71;0.48
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T18:26:53;6.13;6.12;6.11;5.76;45.98;45.97;45.95;45.80;39.62;0.48
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T18:29:20;6.19;6.19;6.18;5.84;46.62;46.60;46.59;46.45;40.20;0.47
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T18:31:46;6.01;6.00;5.99;5.65;45.11;45.10;45.08;44.94;38.88;0.48
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T18:34:12;6.30;6.29;6.28;5.93;47.35;47.33;47.32;47.18;40.82;0.48
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T18:36:48;6.24;6.24;6.24;5.90;47.08;47.07;47.05;46.92;40.61;0.47
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T18:39:15;6.35;6.34;6.33;5.98;47.76;47.75;47.73;47.59;41.18;0.47
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T18:41:44;6.58;6.58;6.56;6.19;49.42;49.41;49.39;49.24;42.60;0.48
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T18:44:13;6.63;6.61;6.59;6.19;49.46;49.45;49.42;49.25;42.58;0.49
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T18:46:45;6.48;6.47;6.47;6.11;48.79;48.78;48.76;48.63;42.08;0.46
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T18:52:17;6.32;6.32;6.32;5.98;47.72;47.71;47.69;47.56;41.17;0.46
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T18:54:43;6.47;6.47;6.47;6.12;48.84;48.83;48.81;48.68;42.14;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T18:57:08;6.43;6.43;6.42;6.07;48.46;48.45;48.43;48.30;41.80;0.46
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T18:59:34;6.22;6.21;6.20;5.85;46.72;46.71;46.69;46.55;40.28;0.47
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T19:02:00;6.48;6.47;6.45;6.07;48.50;48.49;48.47;48.31;41.78;0.49
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T19:04:26;8.10;8.07;8.02;7.52;60.03;60.01;59.98;59.75;51.62;0.50
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T19:06:51;7.16;7.15;7.13;6.72;53.64;53.63;53.61;53.44;46.22;0.47
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T19:09:17;7.21;7.20;7.18;6.77;54.03;54.02;53.99;53.82;46.55;0.48
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T19:11:47;6.95;6.95;6.94;6.55;52.33;52.32;52.30;52.15;45.13;0.47
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T19:14:15;7.20;7.19;7.17;6.76;54.00;53.98;53.96;53.79;46.53;0.49
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T19:16:42;6.85;6.84;6.82;6.42;51.30;51.29;51.26;51.10;44.19;0.48
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T19:19:15;6.81;6.79;6.76;6.35;50.70;50.69;50.66;50.48;43.63;0.49
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T19:21:42;6.47;6.46;6.45;6.07;48.51;48.50;48.48;48.33;41.80;0.49
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T19:24:07;7.03;7.02;7.00;6.60;52.72;52.71;52.69;52.52;45.43;0.48
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T19:26:33;6.57;6.57;6.55;6.18;49.37;49.35;49.33;49.19;42.55;0.46
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T19:28:59;6.69;6.69;6.69;6.33;50.53;50.52;50.50;50.36;43.60;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T19:31:27;6.67;6.67;6.67;6.31;50.37;50.36;50.34;50.21;43.46;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T19:33:59;6.31;6.31;6.30;5.95;47.50;47.49;47.48;47.34;40.96;0.47
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T19:39:24;6.62;6.62;6.62;6.26;50.00;49.99;49.97;49.84;43.14;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T19:42:02;6.25;6.25;6.25;5.91;47.18;47.17;47.16;47.03;40.71;0.46
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T19:44:36;6.23;6.22;6.20;5.85;46.68;46.67;46.65;46.50;40.22;0.47
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T19:47:04;6.08;6.07;6.07;5.72;45.72;45.70;45.69;45.55;39.42;0.47
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T19:49:29;6.35;6.34;6.33;5.97;47.66;47.65;47.63;47.49;41.08;0.48
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T19:51:56;5.99;5.98;5.96;5.61;44.78;44.77;44.75;44.61;38.57;0.49
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T19:54:22;6.06;6.05;6.03;5.69;45.42;45.41;45.39;45.25;39.14;0.47
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T19:56:47;5.91;5.91;5.91;5.59;44.62;44.61;44.60;44.48;38.50;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T19:59:13;6.15;6.15;6.15;5.80;46.35;46.34;46.33;46.20;39.98;0.47
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T20:01:39;6.40;6.38;6.34;5.96;47.56;47.55;47.53;47.35;40.92;0.48
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T20:04:04;6.39;6.37;6.32;5.92;47.29;47.27;47.25;47.06;40.64;0.48
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T20:06:30;5.81;5.80;5.78;5.44;43.45;43.44;43.42;43.27;37.42;0.46
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T20:08:56;6.13;6.13;6.13;5.79;46.26;46.25;46.23;46.11;39.91;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T20:11:26;6.17;6.17;6.17;5.84;46.60;46.59;46.57;46.45;40.21;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T20:13:54;5.94;5.94;5.94;5.61;44.76;44.75;44.74;44.61;38.60;0.47
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T20:16:20;6.24;6.23;6.23;5.89;47.03;47.02;47.01;46.88;40.57;0.46
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T20:18:47;6.16;6.16;6.15;5.80;46.31;46.30;46.28;46.14;39.92;0.47
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T20:21:14;6.00;6.00;5.99;5.65;45.09;45.08;45.07;44.93;38.87;0.47
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T20:23:39;6.05;6.05;6.05;5.72;45.71;45.70;45.68;45.56;39.44;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T20:26:05;6.10;6.10;6.09;5.76;45.99;45.98;45.96;45.83;39.67;0.46
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T20:28:31;6.38;6.38;6.37;6.01;48.01;48.00;47.98;47.84;41.39;0.46
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T20:30:57;6.50;6.50;6.49;6.14;49.00;48.98;48.97;48.83;42.26;0.46
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T20:33:22;6.60;6.59;6.58;6.20;49.50;49.49;49.47;49.31;42.66;0.47
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T20:35:48;6.56;6.56;6.55;6.19;49.43;49.42;49.40;49.27;42.64;0.46
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T20:38:14;6.65;6.64;6.63;6.26;49.95;49.94;49.92;49.77;43.06;0.47
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T20:40:39;6.82;6.80;6.77;6.36;50.76;50.75;50.72;50.54;43.69;0.47
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T20:43:07;6.70;6.69;6.69;6.33;50.53;50.52;50.51;50.37;43.60;0.46
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T20:45:32;6.78;6.77;6.74;6.34;50.63;50.62;50.59;50.42;43.59;0.47
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T20:47:59;6.91;6.91;6.89;6.51;51.95;51.94;51.92;51.77;44.79;0.47
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T20:50:24;6.99;6.97;6.94;6.52;52.09;52.07;52.05;51.87;44.83;0.48
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T20:52:50;7.05;7.03;6.99;6.57;52.48;52.46;52.44;52.25;45.16;0.47
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T20:55:15;6.91;6.90;6.89;6.50;51.87;51.86;51.84;51.68;44.71;0.46
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T20:57:41;7.30;7.30;7.29;6.88;54.92;54.91;54.89;54.73;47.35;0.47
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T21:00:08;7.63;7.62;7.62;7.19;57.44;57.42;57.40;57.24;49.53;0.47
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T21:02:37;7.82;7.81;7.80;7.36;58.74;58.72;58.70;58.52;50.63;0.47
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T21:05:04;7.59;7.59;7.59;7.18;57.32;57.31;57.29;57.13;49.46;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T21:07:31;7.71;7.71;7.70;7.27;58.09;58.08;58.05;57.89;50.10;0.47
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T21:09:57;7.79;7.77;7.74;7.28;58.17;58.15;58.13;57.93;50.09;0.48
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T21:12:22;8.05;8.04;8.01;7.54;60.19;60.18;60.15;59.95;51.84;0.48
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T21:14:48;8.24;8.23;8.21;7.75;61.85;61.84;61.81;61.63;53.31;0.46
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T21:17:14;8.51;8.50;8.48;7.99;63.84;63.83;63.80;63.61;55.02;0.48
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T21:19:40;8.49;8.48;8.47;7.99;63.80;63.79;63.76;63.57;55.00;0.47
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T21:22:09;8.63;8.60;8.54;8.01;63.94;63.92;63.89;63.64;54.98;0.49
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T21:24:35;8.88;8.87;8.84;8.33;66.51;66.49;66.47;66.25;57.30;0.47
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T21:27:01;9.38;9.35;9.31;8.76;69.96;69.94;69.91;69.67;60.23;0.48
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T21:29:27;8.90;8.88;8.86;8.36;66.76;66.74;66.71;66.51;57.53;0.47
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T21:31:53;8.74;8.73;8.71;8.21;65.60;65.58;65.56;65.35;56.53;0.47
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T21:34:19;8.75;8.73;8.70;8.19;65.42;65.41;65.38;65.17;56.35;0.47
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T21:36:49;8.68;8.68;8.67;8.19;65.42;65.41;65.38;65.20;56.43;0.46
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T21:39:16;8.85;8.84;8.81;8.29;66.23;66.22;66.19;65.97;57.05;0.48
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T21:41:41;9.09;9.08;9.07;8.57;68.40;68.38;68.36;68.16;58.98;0.46
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T21:44:08;9.19;9.15;9.09;8.52;68.06;68.04;68.01;67.74;58.52;0.48
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T21:46:36;9.47;9.46;9.45;8.92;71.24;71.22;71.19;70.99;61.42;0.46
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T21:49:03;9.52;9.49;9.45;8.89;70.96;70.94;70.91;70.66;61.09;0.48
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T21:51:28;9.61;9.58;9.50;8.90;71.11;71.09;71.05;70.77;61.12;0.49
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T21:53:54;10.07;10.06;10.04;9.47;75.62;75.60;75.57;75.34;65.18;0.47
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T21:56:20;10.44;10.43;10.41;9.82;78.38;78.37;78.33;78.10;67.56;0.46
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T21:58:46;9.59;9.59;9.58;9.05;72.30;72.28;72.26;72.06;62.36;0.46
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T22:01:12;10.06;10.06;10.06;9.52;76.00;75.99;75.96;75.76;65.58;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T22:03:37;10.21;10.21;10.20;9.64;76.94;76.93;76.90;76.68;66.37;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T22:06:04;10.17;10.17;10.15;9.58;76.54;76.52;76.49;76.27;65.99;0.46
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T22:08:30;10.13;10.13;10.13;9.58;76.49;76.47;76.45;76.24;66.00;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T22:10:55;10.24;10.24;10.24;9.68;77.33;77.31;77.28;77.08;66.72;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T22:13:22;10.32;10.32;10.32;9.76;77.93;77.92;77.89;77.68;67.24;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T22:15:49;10.52;10.50;10.48;9.88;78.91;78.89;78.86;78.61;68.00;0.46
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T22:18:17;10.75;10.74;10.73;10.13;80.93;80.91;80.88;80.65;69.79;0.46
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T22:20:43;10.27;10.27;10.27;9.71;77.52;77.50;77.48;77.27;66.89;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T22:23:10;10.15;10.15;10.15;9.60;76.68;76.66;76.64;76.43;66.16;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T22:25:37;11.08;11.04;10.96;10.28;82.10;82.07;82.03;81.71;70.59;0.47
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T22:28:04;10.84;10.82;10.77;10.13;80.93;80.91;80.87;80.60;69.68;0.46
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T22:30:30;10.69;10.67;10.62;10.00;79.83;79.81;79.77;79.50;68.74;0.47
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T22:32:56;10.54;10.50;10.42;9.76;77.97;77.95;77.91;77.60;67.02;0.48
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T22:35:25;10.80;10.78;10.76;10.15;81.03;81.01;80.98;80.73;69.84;0.46
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T22:37:51;11.31;11.28;11.24;10.58;84.50;84.48;84.44;84.16;72.77;0.47
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T22:40:17;10.64;10.63;10.61;10.02;79.99;79.97;79.94;79.71;68.97;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T22:42:43;10.68;10.67;10.67;10.09;80.53;80.52;80.49;80.27;69.47;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T22:45:11;11.19;11.19;11.19;10.58;84.51;84.49;84.47;84.24;72.92;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T22:47:37;10.69;10.69;10.69;10.11;80.73;80.71;80.68;80.47;69.65;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T22:50:04;11.23;11.23;11.23;10.62;84.81;84.79;84.76;84.53;73.18;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T22:52:32;11.40;11.39;11.36;10.71;85.53;85.51;85.48;85.21;73.71;0.46
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T22:54:58;11.13;11.13;11.13;10.52;84.00;83.98;83.96;83.73;72.47;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T22:57:24;11.64;11.64;11.63;10.99;87.78;87.76;87.73;87.48;75.71;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T22:59:50;11.74;11.74;11.74;11.10;88.64;88.62;88.59;88.35;76.48;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T23:02:16;12.00;12.00;12.00;11.35;90.61;90.59;90.56;90.32;78.19;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T23:04:42;11.70;11.70;11.70;11.06;88.34;88.32;88.29;88.06;76.23;0.42
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T23:07:07;12.04;12.04;12.03;11.37;90.80;90.78;90.75;90.50;78.33;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T23:09:33;12.07;12.06;12.06;11.40;91.02;91.00;90.97;90.72;78.52;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T23:11:59;12.21;12.21;12.21;11.55;92.24;92.22;92.19;91.94;79.59;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T23:14:24;11.77;11.77;11.77;11.13;88.84;88.82;88.80;88.56;76.66;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T23:16:50;12.53;12.53;12.53;11.85;94.59;94.57;94.54;94.29;81.62;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T23:19:16;12.33;12.33;12.33;11.66;93.12;93.09;93.06;92.82;80.34;0.44
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T23:21:42;12.80;12.77;12.72;11.96;95.55;95.52;95.48;95.15;82.26;0.46
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T23:24:12;12.54;12.53;12.51;11.80;94.27;94.24;94.21;93.93;81.26;0.46
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T23:26:37;12.70;12.66;12.58;11.80;94.21;94.18;94.13;93.77;81.02;0.47
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T23:29:03;13.53;13.51;13.47;12.69;101.36;101.34;101.29;100.98;87.34;0.46
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T23:31:28;13.20;13.19;13.19;12.46;99.53;99.50;99.47;99.20;85.86;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T23:33:54;13.34;13.34;13.33;12.59;100.56;100.54;100.50;100.22;86.74;0.45
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T23:36:20;13.69;13.69;13.69;12.95;103.38;103.36;103.32;103.05;89.20;0.43
70130;SPS30;57493;52.05176869;4.34798634;2024-01-16T23:38:45;13.31;13.28;13.23;12.45;99.40;99.37;99.33;98.99;85.59;0.46
