sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84066;SPS30;74151;52.134;5.500;2024-01-16T17:10:24;11.39;11.28;11.03;10.26;80.68;80.67;80.58;79.99;68.34;45.93
84066;SPS30;74151;52.134;5.500;2024-01-16T17:13:00;10.47;10.33;10.08;9.29;73.16;73.11;73.03;72.46;61.78;49.88
84066;SPS30;74151;52.134;5.500;2024-01-16T17:15:37;11.18;11.00;10.62;9.70;76.38;76.37;76.26;75.53;64.27;50.69
84066;SPS30;74151;52.134;5.500;2024-01-16T17:18:12;9.43;9.43;9.43;8.97;70.53;70.51;70.50;70.22;60.33;42.43
84066;SPS30;74151;52.134;5.500;2024-01-16T17:20:50;8.87;8.87;8.87;8.46;66.50;66.49;66.48;66.21;56.86;40.17
84066;SPS30;74151;52.134;5.500;2024-01-16T17:23:24;11.70;11.61;11.49;10.79;84.80;84.79;84.73;84.24;72.12;47.82
84066;SPS30;74151;52.134;5.500;2024-01-16T17:26:02;9.68;9.62;9.53;9.00;70.77;70.76;70.72;70.34;60.26;47.51
84066;SPS30;74151;52.134;5.500;2024-01-16T17:28:40;10.64;10.43;10.00;9.03;71.16;71.10;71.00;70.24;59.66;52.19
84066;SPS30;74151;52.134;5.500;2024-01-16T17:31:17;10.60;10.60;10.60;10.10;79.39;79.39;79.38;79.08;67.90;40.99
84066;SPS30;74151;52.134;5.500;2024-01-16T17:33:51;11.02;10.94;10.83;10.21;80.23;80.19;80.16;79.71;68.30;47.22
84066;SPS30;74151;52.134;5.500;2024-01-16T17:36:30;11.13;11.00;10.76;9.96;78.37;78.34;78.26;77.68;66.28;49.91
84066;SPS30;74151;52.134;5.500;2024-01-16T17:39:04;9.56;9.56;9.56;9.11;71.67;71.67;71.64;71.37;61.29;43.31
84066;SPS30;74151;52.134;5.500;2024-01-16T17:41:45;11.28;11.16;10.91;10.13;79.62;79.59;79.52;78.93;67.41;51.50
84066;SPS30;74151;52.134;5.500;2024-01-16T17:44:20;12.69;12.54;12.26;11.34;89.37;89.33;89.24;88.57;75.61;49.93
84066;SPS30;74151;52.134;5.500;2024-01-16T17:46:57;9.81;9.81;9.81;9.36;73.53;73.51;73.48;73.22;62.87;40.19
84066;SPS30;74151;52.134;5.500;2024-01-16T17:49:35;11.12;11.12;11.12;10.59;83.26;83.22;83.21;82.91;71.19;42.51
84066;SPS30;74151;52.134;5.500;2024-01-16T17:52:11;11.02;10.96;10.82;10.20;80.09;80.07;80.02;79.57;68.12;46.20
84066;SPS30;74151;52.134;5.500;2024-01-16T17:54:50;10.89;10.84;10.72;10.08;79.16;79.14;79.09;78.66;67.34;48.06
84066;SPS30;74151;52.134;5.500;2024-01-16T17:57:26;9.33;9.33;9.33;8.92;70.06;70.03;70.02;69.76;59.90;43.78
84066;SPS30;74151;52.134;5.500;2024-01-16T18:00:06;11.19;11.19;11.19;10.64;83.67;83.66;83.66;83.32;71.57;41.83
84066;SPS30;74151;52.134;5.500;2024-01-16T18:02:42;11.63;11.56;11.42;10.71;84.27;84.24;84.20;83.73;71.67;47.07
84066;SPS30;74151;52.134;5.500;2024-01-16T18:05:18;10.63;10.63;10.63;10.13;79.72;79.71;79.69;79.39;68.17;42.66
84066;SPS30;74151;52.134;5.500;2024-01-16T18:07:56;10.97;10.97;10.97;10.47;82.24;82.24;82.21;81.88;70.33;38.84
84066;SPS30;74151;52.134;5.500;2024-01-16T18:10:33;10.44;10.44;10.44;9.96;78.23;78.23;78.20;77.90;66.89;42.73
84066;SPS30;74151;52.134;5.500;2024-01-16T18:13:10;11.00;11.00;11.00;10.50;82.47;82.43;82.42;82.12;70.53;43.90
84066;SPS30;74151;52.134;5.500;2024-01-16T18:15:47;12.18;12.18;12.18;11.59;91.13;91.13;91.10;90.73;77.94;41.64
84066;SPS30;74151;52.134;5.500;2024-01-16T18:18:21;11.47;11.47;11.47;10.97;86.10;86.08;86.07;85.71;73.63;42.78
84066;SPS30;74151;52.134;5.500;2024-01-16T18:20:59;10.30;10.30;10.30;9.80;77.12;77.11;77.10;76.80;65.96;36.44
84066;SPS30;74151;52.134;5.500;2024-01-16T18:23:33;10.48;10.48;10.48;10.00;78.69;78.68;78.66;78.36;67.31;41.47
84066;SPS30;74151;52.134;5.500;2024-01-16T18:26:08;12.61;12.46;12.16;11.23;88.36;88.34;88.24;87.56;74.70;49.14
84066;SPS30;74151;52.134;5.500;2024-01-16T18:28:45;11.91;11.91;11.91;11.37;89.23;89.22;89.20;88.86;76.31;39.78
84066;SPS30;74151;52.134;5.500;2024-01-16T18:31:22;11.42;11.33;11.13;10.38;81.61;81.60;81.53;80.97;69.21;46.43
84066;SPS30;74151;52.134;5.500;2024-01-16T18:33:58;12.30;12.20;11.98;11.18;87.98;87.93;87.89;87.31;74.64;47.03
84066;SPS30;74151;52.134;5.500;2024-01-16T18:36:33;11.89;11.71;11.33;10.36;81.53;81.50;81.39;80.66;68.62;45.61
84066;SPS30;74151;52.134;5.500;2024-01-16T18:39:08;13.07;12.89;12.53;11.57;91.00;90.99;90.90;90.14;76.87;49.63
84066;SPS30;74151;52.134;5.500;2024-01-16T18:41:47;10.90;10.89;10.88;10.34;81.31;81.29;81.27;80.92;69.49;43.81
84066;SPS30;74151;52.134;5.500;2024-01-16T18:44:25;11.53;11.41;11.20;10.44;82.14;82.12;82.04;81.49;69.64;46.58
84066;SPS30;74151;52.134;5.500;2024-01-16T18:47:04;13.36;13.24;12.98;12.11;95.30;95.28;95.19;94.57;80.82;44.81
84066;SPS30;74151;52.134;5.500;2024-01-16T18:49:42;11.43;11.40;11.30;10.70;83.99;83.98;83.92;83.51;71.59;45.00
84066;SPS30;74151;52.134;5.500;2024-01-16T18:52:21;11.21;11.21;11.21;10.69;84.06;84.01;84.01;83.67;71.86;42.48
84066;SPS30;74151;52.134;5.500;2024-01-16T18:54:56;11.38;11.38;11.33;10.73;84.46;84.44;84.39;84.02;72.08;43.88
84066;SPS30;74151;52.134;5.500;2024-01-16T18:57:30;11.64;11.64;11.64;11.08;87.17;87.17;87.14;86.79;74.53;42.48
84066;SPS30;74151;52.134;5.500;2024-01-16T19:00:10;12.87;12.83;12.78;12.11;95.27;95.24;95.21;94.78;81.30;44.78
84066;SPS30;74151;52.134;5.500;2024-01-16T19:02:56;12.50;12.50;12.50;11.92;93.66;93.62;93.59;93.24;80.06;43.04
84066;SPS30;74151;52.134;5.500;2024-01-16T19:05:31;11.12;11.12;11.12;10.61;83.26;83.21;83.21;82.89;71.18;38.56
84066;SPS30;74151;52.134;5.500;2024-01-16T19:08:08;12.37;12.37;12.37;11.80;92.69;92.69;92.67;92.29;79.26;42.43
84066;SPS30;74151;52.134;5.500;2024-01-16T19:10:45;11.99;11.99;11.99;11.44;89.92;89.90;89.87;89.56;76.89;42.98
84066;SPS30;74151;52.134;5.500;2024-01-16T19:13:24;11.82;11.82;11.82;11.29;88.63;88.59;88.58;88.24;75.78;43.41
84066;SPS30;74151;52.134;5.500;2024-01-16T19:15:58;12.77;12.77;12.77;12.17;95.68;95.66;95.62;95.26;81.82;39.66
84066;SPS30;74151;52.134;5.500;2024-01-16T19:18:36;13.29;13.07;12.56;11.39;89.67;89.66;89.48;88.59;75.28;52.53
84066;SPS30;74151;52.134;5.500;2024-01-16T19:21:14;13.61;13.42;13.07;12.02;94.58;94.54;94.42;93.62;79.80;46.70
84066;SPS30;74151;52.134;5.500;2024-01-16T19:23:53;14.03;13.83;13.37;12.22;96.18;96.12;96.02;95.13;80.97;52.41
84066;SPS30;74151;52.134;5.500;2024-01-16T19:26:30;12.69;12.66;12.50;11.78;92.42;92.40;92.34;91.83;78.63;48.50
84066;SPS30;74151;52.134;5.500;2024-01-16T19:29:06;14.09;13.98;13.77;12.87;101.17;101.10;101.07;100.39;85.86;47.97
84066;SPS30;74151;52.134;5.500;2024-01-16T19:31:44;13.93;13.89;13.78;13.02;102.33;102.29;102.27;101.73;87.20;43.94
84066;SPS30;74151;52.134;5.500;2024-01-16T19:34:23;13.31;13.31;13.31;12.71;99.84;99.83;99.81;99.43;85.39;42.54
84066;SPS30;74151;52.134;5.500;2024-01-16T19:37:00;12.46;12.46;12.46;11.89;93.41;93.40;93.38;93.00;79.90;40.68
84066;SPS30;74151;52.134;5.500;2024-01-16T19:39:37;14.01;14.01;14.01;13.33;104.92;104.91;104.86;104.46;89.72;42.59
84066;SPS30;74151;52.134;5.500;2024-01-16T19:42:18;13.59;13.59;13.59;12.94;101.82;101.81;101.78;101.39;87.07;42.12
84066;SPS30;74151;52.134;5.500;2024-01-16T19:44:52;13.56;13.56;13.46;12.77;100.33;100.32;100.29;99.82;85.60;44.82
84066;SPS30;74151;52.134;5.500;2024-01-16T19:47:29;12.93;12.93;12.93;12.33;96.91;96.89;96.86;96.50;82.87;41.67
84066;SPS30;74151;52.134;5.500;2024-01-16T19:50:07;13.13;13.03;12.78;11.90;93.63;93.59;93.52;92.88;79.37;45.37
84066;SPS30;74151;52.134;5.500;2024-01-16T19:52:54;12.70;12.59;12.32;11.46;90.02;90.01;89.92;89.29;76.26;45.69
84066;SPS30;74151;52.134;5.500;2024-01-16T19:55:30;13.21;13.10;12.91;12.08;94.96;94.91;94.86;94.27;80.64;46.82
84066;SPS30;74151;52.134;5.500;2024-01-16T19:58:05;12.98;12.81;12.50;11.53;90.78;90.76;90.66;89.96;76.74;45.62
84066;SPS30;74151;52.134;5.500;2024-01-16T20:00:39;11.91;11.78;11.43;10.57;83.16;83.10;83.01;82.38;70.24;46.57
84066;SPS30;74151;52.134;5.500;2024-01-16T20:03:17;11.79;11.79;11.79;11.22;88.32;88.31;88.28;87.93;75.52;43.60
84066;SPS30;74151;52.134;5.500;2024-01-16T20:05:54;13.99;13.94;13.87;13.16;103.34;103.32;103.30;102.80;88.17;45.69
84066;SPS30;74151;52.134;5.500;2024-01-16T20:08:28;14.17;14.10;13.96;13.14;103.34;103.33;103.24;102.70;87.97;45.48
84066;SPS30;74151;52.134;5.500;2024-01-16T20:11:07;12.32;12.27;12.17;11.47;90.18;90.13;90.09;89.62;76.79;46.42
84066;SPS30;74151;52.134;5.500;2024-01-16T20:13:44;11.51;11.42;11.30;10.61;83.32;83.30;83.26;82.74;70.84;46.47
84066;SPS30;74151;52.134;5.500;2024-01-16T20:16:24;12.41;12.29;12.08;11.27;88.68;88.62;88.57;87.97;75.21;45.76
84066;SPS30;74151;52.134;5.500;2024-01-16T20:19:02;12.82;12.72;12.52;11.70;92.00;91.99;91.90;91.32;78.10;47.96
84066;SPS30;74151;52.134;5.500;2024-01-16T20:21:40;13.07;12.83;12.38;11.24;88.63;88.59;88.46;87.58;74.48;52.79
84066;SPS30;74151;52.134;5.500;2024-01-16T20:24:19;12.81;12.72;12.49;11.68;91.94;91.92;91.87;91.29;78.07;46.78
84066;SPS30;74151;52.134;5.500;2024-01-16T20:26:55;12.42;12.41;12.36;11.69;91.89;91.88;91.83;91.39;78.39;44.33
84066;SPS30;74151;52.134;5.500;2024-01-16T20:29:34;12.66;12.61;12.50;11.81;92.90;92.88;92.81;92.37;79.16;45.20
84066;SPS30;74151;52.134;5.500;2024-01-16T20:32:13;13.56;13.56;13.56;12.93;101.54;101.53;101.49;101.12;86.83;43.39
84066;SPS30;74151;52.134;5.500;2024-01-16T20:34:47;12.71;12.57;12.21;11.27;88.58;88.53;88.44;87.72;74.79;53.22
84066;SPS30;74151;52.134;5.500;2024-01-16T20:37:22;14.29;14.21;14.06;13.16;103.59;103.53;103.49;102.88;88.07;45.04
84066;SPS30;74151;52.134;5.500;2024-01-16T20:39:56;13.99;13.92;13.82;13.06;102.73;102.69;102.67;102.17;87.57;44.64
84066;SPS30;74151;52.134;5.500;2024-01-16T20:42:33;13.33;13.14;12.73;11.71;92.20;92.14;92.02;91.24;77.77;52.81
84066;SPS30;74151;52.134;5.500;2024-01-16T20:45:11;14.73;14.63;14.43;13.53;106.50;106.48;106.40;105.78;90.53;47.62
84066;SPS30;74151;52.134;5.500;2024-01-16T20:47:55;13.10;13.01;12.88;12.08;94.94;94.93;94.86;94.30;80.70;48.10
84066;SPS30;74151;52.134;5.500;2024-01-16T20:50:32;13.78;13.66;13.38;12.47;98.12;98.10;98.00;97.36;83.18;48.02
84066;SPS30;74151;52.134;5.500;2024-01-16T20:53:06;13.97;13.97;13.97;13.37;104.89;104.87;104.84;104.43;89.71;43.60
84066;SPS30;74151;52.134;5.500;2024-01-16T20:55:48;13.12;13.07;12.91;12.17;95.53;95.53;95.46;94.93;81.29;47.93
84066;SPS30;74151;52.134;5.500;2024-01-16T20:58:24;14.54;14.50;14.40;13.61;106.96;106.93;106.90;106.33;91.18;44.88
84066;SPS30;74151;52.134;5.500;2024-01-16T21:00:59;13.63;13.62;13.62;12.97;101.94;101.92;101.89;101.49;87.14;43.72
84066;SPS30;74151;52.134;5.500;2024-01-16T21:03:36;14.97;14.70;14.11;12.79;100.76;100.72;100.58;99.52;84.57;50.97
84066;SPS30;74151;52.134;5.500;2024-01-16T21:06:11;14.32;14.09;13.58;12.39;97.48;97.43;97.30;96.38;81.96;50.27
84066;SPS30;74151;52.134;5.500;2024-01-16T21:08:45;14.87;14.73;14.40;13.39;105.17;105.08;104.98;104.24;89.01;46.47
84066;SPS30;74151;52.134;5.500;2024-01-16T21:11:25;14.53;14.51;14.48;13.74;108.01;107.99;107.94;107.47;92.26;43.67
84066;SPS30;74151;52.134;5.500;2024-01-16T21:14:02;16.18;16.04;15.78;14.73;115.90;115.87;115.77;115.03;98.38;50.46
84066;SPS30;74151;52.134;5.500;2024-01-16T21:16:39;15.80;15.62;15.23;14.10;110.89;110.83;110.72;109.88;93.77;47.33
84066;SPS30;74151;52.134;5.500;2024-01-16T21:19:16;14.78;14.78;14.78;14.08;110.58;110.56;110.52;110.11;94.56;44.00
84066;SPS30;74151;52.134;5.500;2024-01-16T21:21:53;14.71;14.68;14.57;13.77;108.26;108.23;108.18;107.67;92.30;44.29
84066;SPS30;74151;52.134;5.500;2024-01-16T21:24:27;15.57;15.57;15.57;14.83;116.49;116.47;116.44;116.00;99.60;41.81
84066;SPS30;74151;52.134;5.500;2024-01-16T21:27:02;15.17;15.10;15.00;14.19;111.58;111.53;111.50;110.96;95.12;46.14
84066;SPS30;74151;52.134;5.500;2024-01-16T21:29:37;16.03;15.81;15.33;14.08;110.90;110.82;110.72;109.74;93.51;49.59
84066;SPS30;74151;52.134;5.500;2024-01-16T21:32:17;15.88;15.76;15.53;14.54;114.30;114.28;114.19;113.49;97.08;48.69
84066;SPS30;74151;52.134;5.500;2024-01-16T21:34:52;16.23;16.09;15.78;14.68;115.43;115.39;115.29;114.49;97.82;44.60
84066;SPS30;74151;52.134;5.500;2024-01-16T21:37:28;15.47;15.36;15.10;14.13;111.14;111.11;111.02;110.32;94.37;45.49
84066;SPS30;74151;52.134;5.500;2024-01-16T21:40:04;16.28;16.26;16.23;15.42;121.23;121.19;121.13;120.66;103.53;44.17
84066;SPS30;74151;52.134;5.500;2024-01-16T21:42:43;15.54;15.54;15.54;14.82;116.53;116.49;116.48;116.03;99.63;42.52
84066;SPS30;74151;52.134;5.500;2024-01-16T21:45:23;15.39;15.24;14.96;13.93;109.64;109.60;109.51;108.77;92.94;45.87
84066;SPS30;74151;52.134;5.500;2024-01-16T21:47:57;16.88;16.71;16.37;15.21;119.56;119.52;119.39;118.54;101.27;48.60
84066;SPS30;74151;52.134;5.500;2024-01-16T21:50:34;16.24;16.22;16.18;15.38;120.88;120.86;120.81;120.30;103.23;44.42
84066;SPS30;74151;52.134;5.500;2024-01-16T21:53:10;18.20;18.14;18.01;17.04;133.92;133.90;133.82;133.17;114.16;45.82
84066;SPS30;74151;52.134;5.500;2024-01-16T21:55:46;18.13;18.00;17.77;16.70;131.26;131.23;131.13;130.39;111.59;45.21
84066;SPS30;74151;52.134;5.500;2024-01-16T21:58:21;19.04;18.93;18.63;17.42;136.94;136.90;136.80;135.93;116.27;46.34
84066;SPS30;74151;52.134;5.500;2024-01-16T22:00:55;18.48;18.30;17.96;16.69;131.30;131.26;131.14;130.22;111.27;47.01
84066;SPS30;74151;52.134;5.500;2024-01-16T22:03:30;17.94;17.94;17.94;17.12;134.60;134.59;134.54;134.03;115.10;41.71
84066;SPS30;74151;52.134;5.500;2024-01-16T22:06:07;19.44;19.41;19.33;18.40;144.52;144.49;144.43;143.81;123.40;43.69
84066;SPS30;74151;52.134;5.500;2024-01-16T22:08:48;17.38;17.24;16.98;15.87;124.82;124.80;124.71;123.91;105.98;45.14
84066;SPS30;74151;52.134;5.500;2024-01-16T22:11:26;19.33;19.22;19.00;17.82;140.13;140.12;140.02;139.21;119.17;46.38
84066;SPS30;74151;52.134;5.500;2024-01-16T22:14:00;18.78;18.78;18.78;17.93;140.86;140.82;140.77;140.24;120.44;41.79
84066;SPS30;74151;52.134;5.500;2024-01-16T22:16:37;18.10;18.10;18.10;17.26;135.53;135.51;135.46;134.96;115.90;42.36
84066;SPS30;74151;52.134;5.500;2024-01-16T22:19:16;19.53;19.41;19.17;18.00;141.56;141.51;141.41;140.60;120.37;46.00
84066;SPS30;74151;52.134;5.500;2024-01-16T22:21:54;18.42;18.42;18.42;17.56;138.02;138.01;137.96;137.44;118.03;40.70
84066;SPS30;74151;52.134;5.500;2024-01-16T22:24:29;19.08;18.94;18.68;17.52;137.82;137.80;137.69;136.88;117.16;44.03
84066;SPS30;74151;52.134;5.500;2024-01-16T22:27:03;18.69;18.62;18.49;17.49;137.50;137.43;137.40;136.72;117.19;44.96
84066;SPS30;74151;52.134;5.500;2024-01-16T22:29:38;19.57;19.57;19.57;18.64;146.67;146.64;146.60;146.04;125.41;39.37
84066;SPS30;74151;52.134;5.500;2024-01-16T22:32:16;21.18;21.07;20.82;19.56;153.79;153.78;153.68;152.78;130.82;46.17
84066;SPS30;74151;52.134;5.500;2024-01-16T22:34:54;19.66;19.61;19.58;18.60;146.17;146.11;146.08;145.44;124.83;43.29
84066;SPS30;74151;52.134;5.500;2024-01-16T22:37:35;21.18;20.83;20.10;18.34;144.30;144.24;144.04;142.67;121.34;48.81
84066;SPS30;74151;52.134;5.500;2024-01-16T22:40:19;20.54;20.54;20.54;19.58;154.00;153.97;153.92;153.33;131.68;41.37
84066;SPS30;74151;52.134;5.500;2024-01-16T22:42:56;21.24;21.11;20.87;19.58;154.02;153.97;153.88;152.98;130.98;46.14
84066;SPS30;74151;52.134;5.500;2024-01-16T22:45:33;19.49;19.39;19.18;18.06;141.88;141.83;141.74;140.97;120.73;47.62
84066;SPS30;74151;52.134;5.500;2024-01-16T22:48:07;21.24;20.92;20.23;18.53;145.88;145.82;145.62;144.30;122.89;50.97
84066;SPS30;74151;52.134;5.500;2024-01-16T22:50:44;20.31;20.08;19.61;18.18;142.87;142.81;142.67;141.59;120.84;47.56
84066;SPS30;74151;52.134;5.500;2024-01-16T22:53:26;22.23;22.09;21.76;20.38;160.09;160.06;159.93;158.93;135.98;44.38
84066;SPS30;74151;52.134;5.500;2024-01-16T22:56:00;19.71;19.71;19.71;18.81;147.76;147.69;147.68;147.09;126.33;43.07
84066;SPS30;74151;52.134;5.500;2024-01-16T22:58:37;20.04;19.81;19.37;17.96;141.14;141.08;140.96;139.89;119.41;45.11
84066;SPS30;74151;52.134;5.500;2024-01-16T23:01:16;20.83;20.59;20.02;18.47;145.27;145.20;145.06;143.88;122.68;47.39
84066;SPS30;74151;52.134;5.500;2024-01-16T23:03:53;20.47;20.47;20.47;19.50;153.36;153.33;153.30;152.71;131.14;42.19
84066;SPS30;74151;52.134;5.500;2024-01-16T23:06:30;21.22;21.18;21.09;20.02;157.34;157.31;157.26;156.56;134.31;43.83
84066;SPS30;74151;52.134;5.500;2024-01-16T23:09:08;21.47;21.47;21.47;20.48;160.90;160.86;160.83;160.21;137.59;41.28
84066;SPS30;74151;52.134;5.500;2024-01-16T23:11:42;20.63;20.46;20.16;18.90;148.52;148.49;148.38;147.48;126.16;45.46
84066;SPS30;74151;52.134;5.500;2024-01-16T23:14:19;21.41;21.37;21.28;20.16;158.50;158.48;158.41;157.69;135.26;43.77
84066;SPS30;74151;52.134;5.500;2024-01-16T23:16:53;21.78;21.74;21.73;20.71;162.72;162.70;162.64;162.00;139.10;43.66
84066;SPS30;74151;52.134;5.500;2024-01-16T23:19:31;22.72;22.72;22.72;21.66;170.21;170.18;170.12;169.48;145.52;42.73
84066;SPS30;74151;52.134;5.500;2024-01-16T23:22:07;21.24;21.24;21.24;20.23;159.14;159.10;159.04;158.46;136.07;42.08
84066;SPS30;74151;52.134;5.500;2024-01-16T23:24:45;22.52;22.37;22.03;20.63;162.22;162.20;162.07;161.09;137.79;45.00
84066;SPS30;74151;52.134;5.500;2024-01-16T23:27:19;21.31;21.31;21.31;20.33;159.80;159.76;159.73;159.12;136.67;41.20
84066;SPS30;74151;52.134;5.500;2024-01-16T23:29:54;22.84;22.84;22.84;21.77;171.07;171.04;171.01;170.34;146.30;43.08
84066;SPS30;74151;52.134;5.500;2024-01-16T23:32:33;24.21;23.97;23.50;21.90;172.00;171.96;171.79;170.60;145.74;47.44
84066;SPS30;74151;52.134;5.500;2024-01-16T23:35:10;23.86;23.86;23.82;22.70;178.37;178.34;178.29;177.57;152.46;43.20
84066;SPS30;74151;52.134;5.500;2024-01-16T23:37:48;24.04;23.87;23.48;21.96;172.73;172.67;172.56;171.46;146.63;47.77
84066;SPS30;74151;52.134;5.500;2024-01-16T23:40:25;23.93;23.93;23.93;22.83;179.33;179.29;179.24;178.56;153.33;43.61
84066;SPS30;74151;52.134;5.500;2024-01-16T23:43:00;24.91;24.91;24.91;23.71;186.40;186.37;186.32;185.59;159.37;44.01
84066;SPS30;74151;52.134;5.500;2024-01-16T23:45:39;27.62;27.17;26.22;23.98;188.67;188.58;188.31;186.58;158.77;47.27
84066;SPS30;74151;52.134;5.500;2024-01-16T23:48:15;25.30;25.10;24.62;22.97;180.63;180.58;180.41;179.22;153.20;44.74
84066;SPS30;74151;52.134;5.500;2024-01-16T23:50:50;26.89;26.69;26.28;24.58;193.26;193.23;193.06;191.84;164.11;45.27
84066;SPS30;74151;52.134;5.500;2024-01-16T23:53:24;25.39;25.39;25.39;24.21;190.24;190.20;190.17;189.42;162.68;42.90
84066;SPS30;74151;52.134;5.500;2024-01-16T23:55:59;24.41;24.37;24.28;23.04;181.11;181.04;181.00;180.19;154.58;42.87
84066;SPS30;74151;52.134;5.500;2024-01-16T23:58:34;26.58;26.46;26.20;24.70;194.11;194.07;193.96;192.91;165.27;44.70
