sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T15:21:13;1.62;1.62;1.62;1.56;12.97;12.97;12.97;12.94;11.30;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T15:23:59;1.69;1.69;1.69;1.63;13.53;13.53;13.53;13.50;11.79;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T15:26:27;1.80;1.80;1.80;1.73;14.36;14.36;14.36;14.32;12.50;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T15:28:54;1.77;1.76;1.76;1.69;14.05;14.05;14.05;14.01;12.23;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T15:31:22;1.90;1.90;1.90;1.83;15.18;15.18;15.18;15.13;13.22;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T15:33:50;2.01;2.01;1.99;1.91;15.85;15.84;15.84;15.78;13.76;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T15:36:17;2.00;2.00;1.99;1.92;15.93;15.93;15.93;15.88;13.86;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T15:38:55;2.00;1.99;1.97;1.87;15.50;15.50;15.50;15.42;13.43;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T15:41:23;1.80;1.79;1.76;1.66;13.78;13.78;13.77;13.70;11.91;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T15:43:50;1.83;1.82;1.80;1.72;14.29;14.29;14.28;14.22;12.39;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T15:46:18;1.80;1.80;1.80;1.74;14.43;14.43;14.43;14.38;12.56;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T15:48:46;1.69;1.69;1.68;1.62;13.44;13.44;13.44;13.39;11.69;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T15:51:15;1.86;1.86;1.86;1.80;14.93;14.93;14.93;14.89;13.01;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T15:53:43;2.02;2.02;2.02;1.96;16.23;16.23;16.23;16.18;14.14;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T15:56:11;2.56;2.55;2.51;2.37;19.65;19.65;19.64;19.53;16.98;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T15:58:41;1.87;1.87;1.87;1.81;15.03;15.03;15.03;14.99;13.10;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T16:01:08;2.07;2.07;2.06;1.98;16.45;16.45;16.45;16.39;14.31;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T16:03:39;1.86;1.85;1.83;1.76;14.55;14.55;14.54;14.48;12.62;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T16:06:12;2.13;2.12;2.11;2.03;16.84;16.84;16.83;16.77;14.64;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T16:08:40;1.69;1.68;1.68;1.62;13.43;13.43;13.42;13.38;11.68;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T16:11:08;1.77;1.77;1.76;1.70;14.06;14.06;14.06;14.01;12.23;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T16:13:38;1.83;1.82;1.81;1.74;14.40;14.40;14.40;14.34;12.51;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T16:16:06;1.91;1.91;1.90;1.84;15.23;15.23;15.23;15.18;13.26;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T16:18:34;1.81;1.81;1.81;1.75;14.51;14.51;14.51;14.47;12.65;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T16:21:01;1.96;1.96;1.96;1.90;15.77;15.77;15.77;15.72;13.74;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T16:23:30;1.92;1.92;1.92;1.86;15.41;15.41;15.41;15.37;13.43;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T16:29:01;1.94;1.94;1.94;1.88;15.58;15.58;15.58;15.54;13.58;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T16:31:29;1.95;1.95;1.95;1.89;15.65;15.65;15.65;15.61;13.64;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T16:33:57;1.92;1.92;1.92;1.86;15.40;15.40;15.40;15.36;13.42;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T16:36:27;1.80;1.80;1.80;1.75;14.49;14.49;14.48;14.45;12.62;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T16:38:55;1.83;1.83;1.83;1.77;14.72;14.72;14.72;14.68;12.83;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T16:41:22;1.81;1.81;1.81;1.75;14.51;14.51;14.51;14.47;12.65;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T16:43:50;1.99;1.99;1.99;1.92;15.96;15.96;15.96;15.92;13.91;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T16:46:17;1.89;1.89;1.89;1.84;15.22;15.22;15.22;15.18;13.26;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T16:48:44;1.84;1.84;1.84;1.79;14.81;14.81;14.81;14.77;12.91;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T16:51:12;1.92;1.92;1.92;1.86;15.43;15.43;15.43;15.39;13.45;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T16:53:39;1.93;1.93;1.92;1.86;15.41;15.41;15.41;15.36;13.42;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T16:56:06;1.83;1.83;1.81;1.74;14.41;14.41;14.40;14.35;12.51;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T16:58:45;1.98;1.98;1.97;1.91;15.82;15.82;15.82;15.77;13.77;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T17:01:12;2.04;2.04;2.04;1.97;16.32;16.32;16.32;16.27;14.21;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T17:03:39;1.91;1.91;1.90;1.83;15.20;15.20;15.20;15.15;13.22;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T17:06:07;1.92;1.92;1.92;1.85;15.33;15.33;15.33;15.28;13.34;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T17:08:37;2.09;2.09;2.09;2.03;16.81;16.81;16.81;16.77;14.65;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T17:11:04;1.91;1.91;1.91;1.85;15.37;15.37;15.37;15.33;13.40;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T17:13:34;1.80;1.80;1.80;1.74;14.44;14.44;14.44;14.40;12.58;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T17:16:07;1.85;1.85;1.85;1.80;14.89;14.89;14.89;14.85;12.98;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T17:18:36;2.14;2.14;2.14;2.07;17.15;17.15;17.15;17.10;14.94;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T17:21:06;2.08;2.08;2.08;2.01;16.68;16.68;16.68;16.63;14.53;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T17:23:35;2.02;2.02;2.02;1.95;16.19;16.19;16.19;16.15;14.11;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T17:26:06;1.86;1.86;1.86;1.80;14.97;14.96;14.96;14.92;13.04;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T17:28:38;2.04;2.04;2.04;1.98;16.42;16.42;16.42;16.37;14.31;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T17:31:05;1.97;1.97;1.97;1.91;15.84;15.84;15.84;15.80;13.80;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T17:33:33;2.17;2.17;2.16;2.09;17.31;17.31;17.31;17.26;15.07;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T17:36:01;2.35;2.34;2.33;2.24;18.56;18.55;18.55;18.48;16.12;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T17:38:35;2.12;2.12;2.11;2.02;16.76;16.76;16.76;16.70;14.57;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T17:41:02;2.21;2.20;2.17;2.07;17.14;17.14;17.13;17.05;14.85;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T17:43:32;2.05;2.04;2.01;1.91;15.84;15.84;15.83;15.75;13.71;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T17:45:59;2.29;2.28;2.25;2.14;17.70;17.69;17.69;17.60;15.31;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T17:48:27;2.24;2.23;2.22;2.13;17.61;17.61;17.61;17.54;15.30;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T17:50:55;2.24;2.23;2.21;2.11;17.45;17.45;17.44;17.37;15.13;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T17:53:22;2.35;2.34;2.32;2.23;18.45;18.44;18.44;18.37;16.02;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T17:55:49;2.21;2.20;2.17;2.07;17.17;17.17;17.17;17.09;14.89;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T17:58:18;2.25;2.24;2.22;2.11;17.51;17.50;17.50;17.42;15.17;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T18:00:47;2.11;2.10;2.08;1.98;16.43;16.43;16.43;16.35;14.24;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T18:03:14;2.00;1.99;1.96;1.86;15.42;15.42;15.42;15.34;13.35;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T18:05:41;2.20;2.19;2.15;2.03;16.80;16.80;16.80;16.70;14.51;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T18:08:08;2.05;2.04;1.99;1.87;15.49;15.49;15.48;15.38;13.36;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T18:10:37;2.24;2.22;2.16;2.02;16.74;16.74;16.72;16.61;14.40;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T18:13:04;2.36;2.34;2.29;2.15;17.84;17.84;17.83;17.71;15.39;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T18:15:32;2.28;2.27;2.21;2.08;17.22;17.22;17.21;17.10;14.84;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T18:18:02;2.19;2.18;2.17;2.07;17.19;17.19;17.19;17.12;14.93;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T18:20:29;2.00;2.00;2.00;1.94;16.08;16.08;16.08;16.04;14.01;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T18:22:56;2.10;2.10;2.08;1.98;16.45;16.44;16.44;16.37;14.26;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T18:25:24;2.11;2.10;2.09;2.00;16.57;16.57;16.57;16.50;14.39;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T18:27:55;2.07;2.07;2.05;1.97;16.34;16.34;16.33;16.27;14.19;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T18:30:23;2.13;2.12;2.12;2.05;17.04;17.03;17.03;16.99;14.84;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T18:32:52;2.28;2.28;2.28;2.20;18.26;18.26;18.26;18.21;15.91;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T18:35:21;2.35;2.34;2.34;2.25;18.67;18.67;18.67;18.61;16.24;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T18:37:48;2.29;2.28;2.28;2.19;18.19;18.19;18.19;18.13;15.82;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T18:40:16;2.09;2.09;2.09;2.02;16.76;16.76;16.76;16.72;14.61;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T18:42:43;2.26;2.26;2.25;2.17;17.97;17.97;17.97;17.91;15.64;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T18:45:11;2.37;2.36;2.34;2.24;18.58;18.58;18.57;18.50;16.13;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T18:47:38;2.41;2.39;2.35;2.22;18.41;18.40;18.40;18.29;15.90;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T18:50:06;2.67;2.65;2.56;2.37;19.63;19.63;19.61;19.45;16.84;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T18:52:33;2.35;2.33;2.25;2.09;17.26;17.25;17.24;17.10;14.80;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T18:55:01;2.39;2.38;2.33;2.20;18.22;18.21;18.21;18.10;15.73;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T18:57:29;2.37;2.36;2.31;2.18;18.05;18.05;18.04;17.93;15.58;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T18:59:58;2.47;2.46;2.41;2.28;18.92;18.92;18.91;18.81;16.35;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T19:02:25;2.39;2.38;2.36;2.25;18.66;18.66;18.65;18.57;16.18;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T19:04:53;2.17;2.16;2.15;2.06;17.08;17.08;17.08;17.01;14.84;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T19:07:20;2.35;2.34;2.30;2.18;18.08;18.08;18.07;17.97;15.64;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T19:09:47;2.61;2.60;2.54;2.38;19.74;19.74;19.73;19.60;17.02;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T19:12:15;2.48;2.46;2.39;2.23;18.47;18.47;18.46;18.32;15.89;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T19:14:42;2.41;2.39;2.32;2.17;17.93;17.93;17.92;17.79;15.42;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T19:17:11;2.35;2.34;2.29;2.15;17.84;17.84;17.83;17.72;15.39;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T19:19:38;2.45;2.44;2.38;2.24;18.56;18.56;18.55;18.43;16.01;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T19:22:06;2.61;2.58;2.50;2.31;19.15;19.15;19.13;18.97;16.43;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T19:24:33;2.71;2.68;2.61;2.43;20.12;20.12;20.11;19.96;17.30;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T19:27:00;2.39;2.38;2.34;2.22;18.39;18.39;18.39;18.29;15.91;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T19:29:28;2.74;2.73;2.68;2.53;20.93;20.93;20.92;20.79;18.07;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T19:31:55;3.00;2.98;2.89;2.69;22.27;22.26;22.25;22.08;19.13;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T19:34:22;4.04;3.97;3.74;3.33;27.48;27.47;27.43;27.06;23.22;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T19:36:49;9.96;9.51;8.01;5.90;48.19;48.15;47.89;45.87;37.36;0.72
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T19:39:17;14.82;13.84;10.64;6.30;50.73;50.63;50.08;45.90;34.27;0.85
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T19:41:51;11.93;11.12;8.48;4.91;39.44;39.36;38.90;35.45;26.16;0.87
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T19:44:19;10.24;9.60;7.51;4.67;37.72;37.66;37.30;34.56;26.39;0.83
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T19:47:00;7.97;7.56;6.19;4.29;34.97;34.93;34.69;32.87;26.24;0.75
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T19:49:49;7.33;7.00;5.91;4.36;35.65;35.62;35.43;33.96;27.69;0.74
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T19:52:26;5.48;5.27;4.60;3.61;29.65;29.63;29.52;28.59;23.75;0.67
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T19:55:03;4.86;4.72;4.26;3.54;29.15;29.13;29.05;28.39;23.96;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T19:57:36;5.33;5.18;4.68;3.92;32.30;32.29;32.20;31.49;26.62;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T20:00:24;5.40;5.24;4.73;3.95;32.52;32.50;32.42;31.69;26.76;0.65
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T20:03:16;6.49;6.25;5.44;4.25;34.90;34.87;34.73;33.62;27.90;0.69
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T20:05:43;8.76;8.34;6.97;5.03;41.05;41.01;40.77;38.92;31.50;0.75
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T20:08:15;10.72;10.13;8.17;5.48;44.49;44.44;44.10;41.51;32.71;0.79
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T20:10:42;13.22;12.38;9.65;5.93;47.89;47.81;47.34;43.76;33.26;0.85
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T20:13:27;14.10;13.17;10.10;5.96;47.94;47.85;47.33;43.32;32.27;0.85
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T20:16:18;12.62;11.83;9.23;5.70;46.02;45.94;45.50;42.09;32.05;0.83
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T20:18:45;12.96;12.15;9.47;5.83;47.07;46.99;46.53;43.02;32.72;0.84
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T20:21:16;12.34;11.52;8.85;5.24;42.19;42.12;41.66;38.17;28.49;0.86
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T20:23:51;10.77;10.14;8.07;5.22;42.32;42.26;41.90;39.17;30.45;0.78
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T20:26:50;8.77;8.34;6.93;4.95;40.39;40.35;40.11;38.22;30.82;0.73
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T20:29:19;6.78;6.54;5.75;4.59;37.66;37.64;37.50;36.40;30.38;0.67
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T20:31:46;6.01;5.83;5.23;4.32;35.53;35.51;35.41;34.55;29.10;0.65
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T20:34:13;5.71;5.55;5.01;4.18;34.45;34.43;34.34;33.57;28.36;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T20:36:41;6.44;6.26;5.68;4.77;39.25;39.24;39.13;38.29;32.39;0.64
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T20:39:10;7.99;7.71;6.80;5.45;44.75;44.72;44.57;43.29;36.17;0.69
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T20:41:39;8.46;8.10;6.93;5.24;42.86;42.83;42.62;41.02;33.70;0.72
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T20:44:18;8.38;8.02;6.82;5.10;41.73;41.69;41.48;39.85;32.63;0.73
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T20:47:02;8.20;7.85;6.73;5.12;41.94;41.90;41.71;40.18;33.07;0.71
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T20:49:50;7.84;7.53;6.52;5.04;41.33;41.30;41.12;39.73;32.86;0.70
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T20:52:17;7.92;7.59;6.50;4.95;40.52;40.48;40.30;38.82;31.95;0.70
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T20:55:45;10.91;10.35;8.53;5.97;48.68;48.62;48.31;45.87;36.75;0.76
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T20:58:33;15.91;14.94;11.79;7.47;60.47;60.37;59.83;55.68;42.90;0.82
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T21:01:29;12.97;12.20;9.71;6.28;50.94;50.86;50.43;47.14;36.64;0.81
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T21:03:56;11.62;11.00;8.97;6.16;50.09;50.03;49.68;46.98;37.35;0.77
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T21:06:34;10.04;9.50;7.75;5.32;43.28;43.23;42.93;40.59;32.28;0.79
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T21:09:10;9.81;9.30;7.61;5.27;42.87;42.82;42.53;40.29;32.13;0.78
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T21:12:04;8.11;7.76;6.60;4.94;40.39;40.35;40.15;38.58;31.59;0.73
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T21:14:54;8.11;7.79;6.74;5.22;42.76;42.73;42.54;41.10;34.00;0.70
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T21:17:21;6.94;6.70;5.91;4.74;38.97;38.94;38.81;37.71;31.51;0.68
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T21:19:51;6.16;5.99;5.43;4.55;37.48;37.46;37.36;36.55;30.91;0.65
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T21:22:18;5.50;5.36;4.88;4.14;34.10;34.09;34.01;33.32;28.25;0.64
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T21:24:48;5.16;5.07;4.77;4.25;35.08;35.07;35.02;34.55;29.65;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T21:27:26;5.33;5.24;4.93;4.40;36.36;36.35;36.29;35.81;30.74;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T21:29:55;5.00;4.93;4.69;4.24;35.06;35.05;35.01;34.61;29.80;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T21:32:22;5.12;5.04;4.80;4.35;35.99;35.98;35.94;35.54;30.62;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T21:34:51;5.05;4.98;4.76;4.34;35.89;35.88;35.84;35.47;30.60;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T21:37:18;4.79;4.72;4.50;4.09;33.84;33.84;33.80;33.44;28.82;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T21:39:45;4.39;4.35;4.22;3.93;32.49;32.48;32.46;32.21;27.91;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T21:42:12;4.54;4.50;4.34;4.00;33.13;33.13;33.10;32.81;28.38;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T21:44:39;4.54;4.49;4.33;3.99;33.00;32.99;32.96;32.67;28.25;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T21:47:06;4.89;4.81;4.57;4.12;34.05;34.05;34.00;33.60;28.92;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T21:49:33;5.00;4.93;4.70;4.27;35.31;35.30;35.26;34.88;30.06;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T21:52:00;5.02;4.94;4.66;4.17;34.47;34.46;34.41;33.97;29.18;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T21:54:27;5.14;5.05;4.78;4.29;35.49;35.48;35.43;34.99;30.09;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T21:56:54;4.80;4.72;4.47;4.02;33.23;33.22;33.17;32.77;28.18;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T21:59:21;5.06;4.99;4.77;4.34;35.87;35.86;35.82;35.44;30.56;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T22:01:48;4.61;4.55;4.35;3.96;32.73;32.73;32.69;32.35;27.89;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T22:04:16;5.15;5.06;4.77;4.27;35.24;35.23;35.18;34.73;29.82;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T22:06:43;5.03;4.95;4.69;4.22;34.87;34.86;34.81;34.39;29.58;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T22:09:10;5.25;5.17;4.91;4.42;36.57;36.56;36.51;36.08;31.04;0.65
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T22:11:37;5.10;5.02;4.75;4.27;35.27;35.26;35.22;34.78;29.90;0.64
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T22:14:04;5.28;5.19;4.89;4.36;36.05;36.04;35.99;35.51;30.49;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T22:16:31;5.05;4.95;4.63;4.09;33.76;33.75;33.69;33.20;28.43;0.64
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T22:18:59;4.98;4.89;4.61;4.11;33.94;33.93;33.88;33.43;28.70;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T22:21:26;5.12;5.01;4.66;4.08;33.66;33.65;33.59;33.06;28.25;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T22:23:53;5.44;5.32;4.94;4.31;35.57;35.55;35.49;34.91;29.81;0.65
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T22:26:21;5.50;5.41;5.09;4.53;37.43;37.42;37.36;36.86;31.63;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T22:28:49;5.16;5.07;4.81;4.32;35.73;35.72;35.67;35.24;30.30;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T22:31:16;4.82;4.75;4.53;4.10;33.93;33.93;33.89;33.51;28.88;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T22:33:43;4.87;4.80;4.56;4.11;33.95;33.94;33.90;33.50;28.83;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T22:36:10;5.16;5.08;4.83;4.36;36.06;36.06;36.01;35.59;30.64;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T22:38:37;5.12;5.05;4.80;4.33;35.83;35.82;35.78;35.36;30.44;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T22:41:05;5.04;4.96;4.73;4.29;35.50;35.49;35.45;35.06;30.21;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T22:43:36;5.50;5.39;5.00;4.37;36.04;36.03;35.96;35.38;30.22;0.65
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T22:46:03;5.58;5.47;5.13;4.53;37.40;37.39;37.33;36.79;31.51;0.64
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T22:48:33;5.24;5.16;4.91;4.43;36.65;36.64;36.59;36.17;31.14;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T22:51:02;5.02;4.95;4.71;4.27;35.28;35.27;35.23;34.83;30.00;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T22:53:30;4.95;4.88;4.63;4.17;34.48;34.47;34.42;34.02;29.27;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T22:55:57;5.19;5.11;4.84;4.36;36.01;36.00;35.95;35.52;30.55;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T22:58:31;4.86;4.79;4.53;4.06;33.55;33.55;33.50;33.08;28.44;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T23:00:58;4.61;4.52;4.23;3.74;30.92;30.91;30.86;30.42;26.06;0.61
