sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2022-07-17T11:38:53;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.78;8.35;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T11:40:45;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.75;8.32;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T11:42:31;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.90;8.45;0.49
56513;SPS30;62152;52.078;8.414;2022-07-17T11:44:17;1.23;1.23;1.23;1.17;9.30;9.30;9.30;9.27;7.91;0.49
56513;SPS30;62152;52.078;8.414;2022-07-17T11:46:05;1.22;1.22;1.22;1.16;9.24;9.24;9.23;9.20;7.85;0.49
56513;SPS30;62152;52.078;8.414;2022-07-17T11:47:51;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.89;8.44;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T11:49:40;1.41;1.41;1.41;1.33;10.63;10.62;10.62;10.59;9.03;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T11:51:38;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.16;7.82;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T11:53:30;1.49;1.49;1.49;1.41;11.28;11.27;11.27;11.23;9.59;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T11:55:18;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.01;8.55;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T11:57:03;1.39;1.39;1.39;1.32;10.53;10.52;10.52;10.48;8.95;0.49
56513;SPS30;62152;52.078;8.414;2022-07-17T11:58:50;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.24;8.74;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T12:00:36;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.66;7.39;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T12:02:22;1.27;1.27;1.27;1.20;9.61;9.61;9.60;9.57;8.17;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T12:04:15;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.08;6.89;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T12:06:03;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.61;9.05;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T12:07:52;1.39;1.39;1.39;1.31;10.50;10.49;10.49;10.46;8.92;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T12:09:38;1.29;1.29;1.29;1.22;9.74;9.73;9.73;9.70;8.28;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T12:11:24;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.33;7.96;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T12:13:10;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.86;8.41;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T12:14:57;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.84;9.25;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T12:16:43;1.19;1.19;1.19;1.13;8.99;8.99;8.98;8.95;7.64;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T12:18:29;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.26;8.76;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T12:20:12;1.42;1.42;1.42;1.35;10.76;10.76;10.75;10.72;9.15;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T12:22:00;1.39;1.39;1.39;1.31;10.50;10.49;10.49;10.45;8.92;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T12:23:55;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.06;8.58;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T12:25:47;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.61;9.06;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T12:27:33;1.56;1.56;1.56;1.48;11.79;11.79;11.78;11.74;10.02;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T12:29:18;1.51;1.51;1.51;1.43;11.38;11.38;11.37;11.34;9.67;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T12:31:04;1.64;1.64;1.64;1.55;12.38;12.38;12.38;12.33;10.52;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T12:32:52;1.63;1.63;1.63;1.55;12.34;12.34;12.33;12.29;10.49;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T12:34:38;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.11;9.48;0.55
56513;SPS30;62152;52.078;8.414;2022-07-17T12:36:49;2.37;2.37;2.37;2.24;17.91;17.91;17.91;17.84;15.23;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T12:38:37;1.90;1.90;1.90;1.80;14.37;14.37;14.37;14.32;12.22;0.55
56513;SPS30;62152;52.078;8.414;2022-07-17T12:40:23;1.67;1.67;1.67;1.58;12.60;12.59;12.59;12.55;10.71;0.55
56513;SPS30;62152;52.078;8.414;2022-07-17T12:42:09;1.55;1.55;1.55;1.47;11.70;11.70;11.70;11.66;9.95;0.55
56513;SPS30;62152;52.078;8.414;2022-07-17T12:43:54;1.80;1.80;1.80;1.70;13.56;13.56;13.56;13.51;11.53;0.55
56513;SPS30;62152;52.078;8.414;2022-07-17T12:45:40;1.91;1.91;1.90;1.78;14.20;14.20;14.19;14.13;12.04;0.57
56513;SPS30;62152;52.078;8.414;2022-07-17T12:47:26;1.86;1.84;1.81;1.67;13.36;13.35;13.34;13.26;11.26;0.58
56513;SPS30;62152;52.078;8.414;2022-07-17T12:49:11;1.81;1.81;1.81;1.71;13.65;13.65;13.65;13.60;11.60;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T12:50:57;1.68;1.68;1.68;1.59;12.69;12.68;12.68;12.64;10.78;0.55
56513;SPS30;62152;52.078;8.414;2022-07-17T12:52:43;2.06;2.06;2.06;1.95;15.57;15.56;15.56;15.51;13.23;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T12:54:31;2.48;2.48;2.48;2.35;18.76;18.75;18.75;18.69;15.94;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T12:56:16;2.88;2.88;2.88;2.72;21.73;21.72;21.72;21.64;18.47;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T12:58:01;2.70;2.70;2.70;2.55;20.35;20.35;20.34;20.27;17.30;0.55
56513;SPS30;62152;52.078;8.414;2022-07-17T12:59:47;2.25;2.25;2.25;2.13;17.02;17.02;17.01;16.96;14.47;0.55
56513;SPS30;62152;52.078;8.414;2022-07-17T13:01:32;2.22;2.22;2.22;2.10;16.77;16.77;16.77;16.71;14.26;0.55
56513;SPS30;62152;52.078;8.414;2022-07-17T13:03:17;2.10;2.10;2.10;1.98;15.82;15.81;15.81;15.76;13.44;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T13:05:03;1.72;1.71;1.71;1.62;12.94;12.94;12.94;12.89;11.00;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T13:06:50;1.79;1.79;1.77;1.66;13.25;13.25;13.24;13.18;11.22;0.58
56513;SPS30;62152;52.078;8.414;2022-07-17T13:08:35;1.80;1.80;1.79;1.69;13.52;13.52;13.52;13.47;11.49;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T13:10:23;1.79;1.79;1.79;1.69;13.53;13.53;13.53;13.48;11.50;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T13:12:09;1.93;1.93;1.93;1.82;14.53;14.52;14.52;14.47;12.34;0.57
56513;SPS30;62152;52.078;8.414;2022-07-17T13:13:55;1.69;1.69;1.69;1.60;12.78;12.78;12.78;12.73;10.87;0.55
56513;SPS30;62152;52.078;8.414;2022-07-17T13:15:40;1.63;1.63;1.63;1.54;12.28;12.28;12.28;12.24;10.44;0.54
56513;SPS30;62152;52.078;8.414;2022-07-17T13:17:26;1.71;1.71;1.71;1.61;12.89;12.88;12.88;12.84;10.95;0.54
56513;SPS30;62152;52.078;8.414;2022-07-17T13:19:11;1.61;1.61;1.61;1.52;12.15;12.15;12.14;12.10;10.33;0.55
56513;SPS30;62152;52.078;8.414;2022-07-17T13:20:56;1.50;1.50;1.50;1.42;11.34;11.34;11.34;11.30;9.64;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T13:22:41;1.65;1.65;1.65;1.56;12.43;12.43;12.43;12.38;10.57;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T13:24:26;1.64;1.64;1.64;1.55;12.39;12.39;12.39;12.35;10.54;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T13:26:14;1.39;1.39;1.39;1.31;10.47;10.47;10.46;10.43;8.90;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T13:27:59;1.63;1.63;1.63;1.54;12.32;12.32;12.31;12.27;10.47;0.57
56513;SPS30;62152;52.078;8.414;2022-07-17T13:29:44;1.78;1.78;1.77;1.66;13.26;13.26;13.25;13.19;11.24;0.57
56513;SPS30;62152;52.078;8.414;2022-07-17T13:31:29;1.42;1.41;1.41;1.33;10.64;10.63;10.63;10.59;9.03;0.57
56513;SPS30;62152;52.078;8.414;2022-07-17T13:33:15;1.51;1.51;1.51;1.42;11.37;11.37;11.37;11.33;9.67;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T13:35:00;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.18;8.69;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T13:36:45;1.41;1.41;1.41;1.33;10.66;10.66;10.65;10.62;9.06;0.55
56513;SPS30;62152;52.078;8.414;2022-07-17T13:38:30;1.39;1.39;1.39;1.31;10.50;10.50;10.49;10.46;8.92;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T13:40:16;1.26;1.26;1.26;1.19;9.54;9.54;9.54;9.50;8.11;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T13:42:08;1.44;1.44;1.44;1.36;10.88;10.87;10.87;10.83;9.25;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T13:43:53;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.55;9.01;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T13:45:38;1.52;1.52;1.52;1.43;11.45;11.45;11.45;11.41;9.74;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T13:47:23;1.41;1.41;1.41;1.33;10.65;10.65;10.64;10.61;9.05;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T13:49:09;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.70;8.27;0.55
56513;SPS30;62152;52.078;8.414;2022-07-17T13:50:54;1.37;1.37;1.37;1.30;10.36;10.36;10.35;10.32;8.80;0.55
56513;SPS30;62152;52.078;8.414;2022-07-17T13:52:39;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.71;8.29;0.54
56513;SPS30;62152;52.078;8.414;2022-07-17T13:54:25;1.38;1.38;1.38;1.31;10.44;10.43;10.43;10.40;8.87;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T13:56:10;1.51;1.51;1.51;1.43;11.43;11.43;11.42;11.39;9.72;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T13:57:58;1.20;1.20;1.20;1.14;9.10;9.09;9.09;9.06;7.73;0.54
56513;SPS30;62152;52.078;8.414;2022-07-17T13:59:44;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.75;9.17;0.54
56513;SPS30;62152;52.078;8.414;2022-07-17T14:01:29;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.86;8.42;0.55
56513;SPS30;62152;52.078;8.414;2022-07-17T14:03:15;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.78;9.20;0.54
56513;SPS30;62152;52.078;8.414;2022-07-17T14:05:00;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.01;8.55;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T14:06:46;1.42;1.42;1.42;1.34;10.71;10.71;10.70;10.67;9.10;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T14:08:31;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.37;7.99;0.54
56513;SPS30;62152;52.078;8.414;2022-07-17T14:10:16;1.51;1.51;1.51;1.42;11.37;11.37;11.37;11.33;9.67;0.54
56513;SPS30;62152;52.078;8.414;2022-07-17T14:12:02;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.80;8.37;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T14:13:50;1.24;1.24;1.24;1.17;9.38;9.38;9.38;9.34;7.97;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T14:15:35;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.62;7.36;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T14:17:21;1.11;1.11;1.11;1.05;8.35;8.34;8.34;8.31;7.09;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T14:19:06;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.47;8.08;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T14:20:52;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.48;8.09;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T14:22:37;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.57;9.02;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T14:24:23;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.08;8.60;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T14:26:08;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.78;8.34;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T14:27:53;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.27;7.91;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T14:29:41;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.40;8.88;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T14:31:27;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.54;8.14;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T14:33:13;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.16;8.67;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T14:34:58;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.66;8.24;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T14:36:44;1.11;1.11;1.11;1.05;8.40;8.39;8.39;8.36;7.14;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T14:38:29;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.78;7.49;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T14:40:15;1.20;1.20;1.20;1.13;9.06;9.06;9.06;9.03;7.70;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T14:42:01;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.37;7.99;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T14:43:47;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.74;7.46;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T14:45:35;1.30;1.30;1.30;1.23;9.79;9.79;9.78;9.75;8.32;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T14:47:20;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.81;8.37;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T14:49:05;1.29;1.29;1.29;1.22;9.71;9.71;9.70;9.67;8.25;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T14:50:51;1.32;1.32;1.32;1.25;9.95;9.94;9.94;9.91;8.46;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T14:52:36;1.29;1.29;1.29;1.22;9.76;9.75;9.75;9.72;8.29;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T14:54:22;1.20;1.20;1.20;1.13;9.03;9.03;9.02;8.99;7.67;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T14:56:08;1.20;1.20;1.20;1.13;9.05;9.05;9.04;9.01;7.69;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T14:57:54;1.25;1.25;1.25;1.18;9.45;9.44;9.44;9.41;8.03;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T14:59:39;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.62;7.35;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T15:01:27;1.48;1.48;1.48;1.40;11.17;11.17;11.16;11.13;9.49;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T15:03:12;1.32;1.32;1.32;1.25;9.98;9.98;9.97;9.94;8.48;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T15:04:57;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.42;8.03;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T15:06:43;1.28;1.28;1.28;1.21;9.67;9.66;9.66;9.63;8.22;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T15:08:28;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.88;7.58;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T15:10:14;1.25;1.25;1.25;1.18;9.42;9.41;9.41;9.38;8.00;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T15:11:59;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.10;7.76;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T15:13:45;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.26;7.90;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T15:15:30;1.29;1.29;1.29;1.22;9.72;9.72;9.71;9.68;8.26;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T15:17:18;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.41;8.03;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T15:19:05;1.48;1.48;1.48;1.40;11.16;11.15;11.15;11.11;9.48;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T15:20:50;1.38;1.38;1.38;1.31;10.45;10.45;10.44;10.41;8.88;0.49
56513;SPS30;62152;52.078;8.414;2022-07-17T15:22:36;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.28;7.92;0.49
56513;SPS30;62152;52.078;8.414;2022-07-17T15:24:21;1.23;1.23;1.23;1.17;9.31;9.31;9.30;9.27;7.91;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T15:26:06;1.45;1.45;1.45;1.37;10.95;10.94;10.94;10.90;9.30;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T15:27:51;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.58;8.17;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T15:29:37;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.54;8.99;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T15:31:22;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.55;8.15;0.49
56513;SPS30;62152;52.078;8.414;2022-07-17T15:33:10;1.33;1.33;1.33;1.26;10.03;10.03;10.03;9.99;8.53;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T15:34:55;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.84;8.39;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T15:36:41;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.30;8.79;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T15:38:26;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.74;7.46;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T15:40:12;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.89;8.44;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T15:41:57;1.20;1.20;1.20;1.13;9.06;9.06;9.06;9.03;7.70;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T15:43:43;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.68;8.26;0.54
56513;SPS30;62152;52.078;8.414;2022-07-17T15:45:28;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.28;8.78;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T15:47:13;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.79;8.36;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T15:49:01;1.15;1.15;1.15;1.09;8.69;8.69;8.68;8.65;7.38;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T15:50:46;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.09;8.61;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T15:52:32;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.45;7.21;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T15:54:17;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.43;7.19;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T15:56:02;1.10;1.10;1.10;1.04;8.34;8.34;8.33;8.31;7.09;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T15:57:47;1.22;1.22;1.22;1.15;9.22;9.22;9.22;9.19;7.84;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T15:59:32;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.67;7.40;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T16:01:18;1.23;1.23;1.23;1.16;9.30;9.30;9.30;9.27;7.91;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T16:03:04;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.94;8.48;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T16:04:51;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.56;7.30;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T16:06:36;1.13;1.13;1.13;1.07;8.51;8.50;8.50;8.47;7.23;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T16:08:21;1.22;1.22;1.22;1.15;9.19;9.18;9.18;9.15;7.81;0.49
56513;SPS30;62152;52.078;8.414;2022-07-17T16:10:07;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.22;8.72;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T16:11:53;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.21;7.86;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T16:13:38;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.46;8.08;0.48
56513;SPS30;62152;52.078;8.414;2022-07-17T16:15:23;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.66;8.24;0.49
56513;SPS30;62152;52.078;8.414;2022-07-17T16:17:08;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.25;7.04;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T16:18:53;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.59;8.19;0.54
56513;SPS30;62152;52.078;8.414;2022-07-17T16:20:41;1.56;1.56;1.55;1.47;11.70;11.70;11.70;11.65;9.94;0.57
56513;SPS30;62152;52.078;8.414;2022-07-17T16:22:26;1.44;1.44;1.43;1.35;10.77;10.77;10.77;10.73;9.15;0.57
56513;SPS30;62152;52.078;8.414;2022-07-17T16:24:11;5.57;5.56;5.55;5.24;41.85;41.84;41.83;41.68;35.55;0.58
56513;SPS30;62152;52.078;8.414;2022-07-17T16:25:57;1.89;1.89;1.89;1.79;14.26;14.26;14.26;14.21;12.12;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T16:27:42;1.69;1.69;1.69;1.60;12.76;12.76;12.76;12.71;10.85;0.55
56513;SPS30;62152;52.078;8.414;2022-07-17T16:29:28;1.90;1.90;1.90;1.79;14.32;14.31;14.31;14.26;12.17;0.54
56513;SPS30;62152;52.078;8.414;2022-07-17T16:31:13;1.70;1.70;1.70;1.61;12.85;12.85;12.85;12.80;10.92;0.54
56513;SPS30;62152;52.078;8.414;2022-07-17T16:32:58;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.20;9.56;0.55
56513;SPS30;62152;52.078;8.414;2022-07-17T16:34:43;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.80;10.07;0.55
56513;SPS30;62152;52.078;8.414;2022-07-17T16:36:31;1.51;1.51;1.51;1.43;11.41;11.40;11.40;11.36;9.70;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T16:38:16;1.36;1.36;1.36;1.28;10.24;10.23;10.23;10.20;8.70;0.56
56513;SPS30;62152;52.078;8.414;2022-07-17T16:40:01;1.39;1.39;1.39;1.31;10.48;10.48;10.47;10.44;8.91;0.55
56513;SPS30;62152;52.078;8.414;2022-07-17T16:41:47;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.62;9.06;0.54
56513;SPS30;62152;52.078;8.414;2022-07-17T16:43:32;1.36;1.36;1.36;1.29;10.29;10.29;10.28;10.25;8.74;0.54
56513;SPS30;62152;52.078;8.414;2022-07-17T16:45:18;1.47;1.47;1.47;1.39;11.11;11.11;11.10;11.07;9.44;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T16:47:03;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.45;8.92;0.52
56513;SPS30;62152;52.078;8.414;2022-07-17T16:49:35;2.77;2.56;2.14;1.54;12.36;12.34;12.24;11.66;9.23;0.68
56513;SPS30;62152;52.078;8.414;2022-07-17T16:51:21;1.39;1.39;1.39;1.32;10.51;10.50;10.50;10.47;8.93;0.55
56513;SPS30;62152;52.078;8.414;2022-07-17T16:53:06;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.60;9.05;0.54
56513;SPS30;62152;52.078;8.414;2022-07-17T16:54:51;1.43;1.43;1.43;1.36;10.83;10.83;10.83;10.79;9.21;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T16:56:36;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.96;8.50;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T16:58:21;1.18;1.18;1.18;1.11;8.87;8.87;8.87;8.84;7.54;0.54
56513;SPS30;62152;52.078;8.414;2022-07-17T17:00:07;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.16;7.82;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T17:01:54;1.47;1.47;1.47;1.39;11.12;11.12;11.12;11.08;9.46;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T17:03:39;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.71;8.28;0.53
56513;SPS30;62152;52.078;8.414;2022-07-17T17:05:27;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.92;9.31;0.54
56513;SPS30;62152;52.078;8.414;2022-07-17T17:07:12;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.74;7.46;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T17:08:57;1.18;1.18;1.18;1.12;8.94;8.93;8.93;8.90;7.60;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T17:10:43;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.77;7.49;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T17:12:29;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.79;7.50;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T17:14:14;1.20;1.20;1.20;1.13;9.04;9.03;9.03;9.00;7.68;0.51
56513;SPS30;62152;52.078;8.414;2022-07-17T17:15:59;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.75;8.32;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T17:17:44;1.19;1.19;1.19;1.12;8.96;8.96;8.95;8.92;7.61;0.50
56513;SPS30;62152;52.078;8.414;2022-07-17T17:19:29;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.90;7.59;0.50
