sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T15:29:53;1.84;1.84;1.83;1.73;13.82;13.82;13.81;13.76;11.81;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T15:32:18;1.67;1.67;1.66;1.57;12.53;12.53;12.52;12.48;10.70;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T15:34:44;1.57;1.57;1.57;1.48;11.82;11.82;11.82;11.78;10.11;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T15:37:09;1.62;1.62;1.62;1.54;12.26;12.26;12.26;12.22;10.48;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T15:39:34;1.50;1.50;1.50;1.42;11.35;11.35;11.35;11.31;9.70;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T15:42:00;1.75;1.75;1.75;1.66;13.25;13.25;13.25;13.20;11.33;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T15:44:26;1.84;1.84;1.84;1.74;13.87;13.87;13.87;13.82;11.86;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T15:46:52;2.05;2.05;2.05;1.94;15.49;15.48;15.48;15.43;13.24;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T15:49:18;1.76;1.76;1.76;1.66;13.26;13.25;13.25;13.21;11.33;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T15:51:45;1.55;1.55;1.55;1.47;11.73;11.73;11.73;11.69;10.03;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T15:54:10;1.74;1.74;1.74;1.64;13.10;13.10;13.10;13.05;11.20;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T15:56:36;1.86;1.86;1.86;1.75;14.01;14.01;14.00;13.95;11.97;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T15:59:02;1.83;1.83;1.83;1.73;13.80;13.80;13.79;13.75;11.80;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T16:01:27;1.86;1.86;1.86;1.76;14.04;14.04;14.03;13.98;12.00;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T16:03:53;1.61;1.61;1.61;1.53;12.18;12.18;12.17;12.13;10.41;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T16:06:20;1.94;1.94;1.94;1.83;14.65;14.64;14.64;14.59;12.52;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T16:08:45;2.47;2.47;2.47;2.34;18.66;18.65;18.65;18.59;15.95;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T16:11:11;2.09;2.09;2.09;1.97;15.74;15.74;15.74;15.68;13.46;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T16:13:36;1.95;1.95;1.95;1.85;14.74;14.74;14.73;14.68;12.60;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T16:16:02;6.16;6.15;6.14;5.79;46.21;46.20;46.18;46.01;39.45;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T16:18:28;3.80;3.78;3.75;3.50;27.97;27.96;27.95;27.81;23.80;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T16:20:53;2.08;2.07;2.05;1.92;15.32;15.31;15.30;15.23;13.03;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T16:23:19;1.86;1.85;1.84;1.73;13.78;13.78;13.77;13.71;11.74;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T16:25:44;1.86;1.86;1.85;1.75;13.94;13.94;13.93;13.88;11.90;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T16:28:10;2.03;2.03;2.02;1.91;15.21;15.21;15.20;15.15;12.99;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T16:30:36;1.77;1.77;1.77;1.67;13.37;13.36;13.36;13.32;11.43;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T16:33:01;1.94;1.94;1.94;1.83;14.62;14.62;14.62;14.57;12.50;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T16:35:27;1.74;1.74;1.74;1.64;13.13;13.13;13.13;13.08;11.22;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T16:37:53;1.78;1.78;1.78;1.68;13.44;13.44;13.43;13.39;11.49;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T16:40:19;1.58;1.58;1.58;1.49;11.87;11.87;11.86;11.82;10.13;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T16:42:44;1.69;1.69;1.69;1.59;12.73;12.73;12.72;12.68;10.88;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T16:45:10;1.80;1.79;1.79;1.68;13.45;13.45;13.45;13.39;11.48;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T16:47:35;1.82;1.82;1.82;1.72;13.73;13.73;13.72;13.68;11.74;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T16:50:01;1.92;1.92;1.92;1.82;14.49;14.49;14.49;14.44;12.39;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T16:52:26;1.91;1.91;1.91;1.81;14.45;14.45;14.45;14.40;12.35;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T16:54:52;1.65;1.65;1.65;1.56;12.45;12.45;12.45;12.40;10.64;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T16:57:18;1.57;1.57;1.57;1.49;11.87;11.87;11.86;11.82;10.15;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T16:59:44;1.80;1.80;1.79;1.69;13.46;13.45;13.45;13.39;11.48;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T17:02:11;1.67;1.67;1.66;1.56;12.48;12.47;12.47;12.42;10.64;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T17:04:37;1.93;1.92;1.92;1.80;14.40;14.40;14.40;14.34;12.29;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T17:07:03;1.91;1.91;1.90;1.78;14.24;14.23;14.23;14.17;12.14;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T17:09:28;1.81;1.81;1.81;1.71;13.67;13.67;13.66;13.62;11.68;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T17:11:54;1.68;1.68;1.68;1.59;12.69;12.69;12.68;12.64;10.85;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T17:14:19;1.73;1.73;1.73;1.64;13.07;13.06;13.06;13.02;11.17;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T17:16:44;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.64;9.98;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T17:19:10;1.67;1.67;1.67;1.58;12.64;12.64;12.63;12.59;10.80;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T17:21:36;1.67;1.67;1.67;1.57;12.57;12.57;12.57;12.52;10.75;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T17:24:02;1.73;1.73;1.73;1.63;13.03;13.03;13.02;12.98;11.14;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T17:26:27;1.74;1.74;1.74;1.64;13.11;13.11;13.11;13.06;11.21;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T17:28:53;1.59;1.59;1.59;1.50;12.00;11.99;11.99;11.95;10.25;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T17:31:19;1.57;1.57;1.57;1.48;11.82;11.82;11.81;11.77;10.10;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T17:33:45;1.60;1.60;1.60;1.51;12.06;12.05;12.05;12.01;10.30;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T17:36:11;1.66;1.66;1.66;1.57;12.55;12.55;12.55;12.51;10.73;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T17:38:37;1.73;1.73;1.73;1.64;13.08;13.08;13.08;13.03;11.18;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T17:41:03;1.93;1.93;1.93;1.83;14.60;14.60;14.59;14.54;12.48;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T17:43:28;1.93;1.93;1.93;1.82;14.56;14.56;14.56;14.51;12.44;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T17:45:54;1.70;1.70;1.70;1.60;12.81;12.81;12.81;12.76;10.95;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T17:48:20;1.83;1.83;1.83;1.73;13.81;13.81;13.80;13.76;11.81;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T17:50:46;1.65;1.65;1.65;1.56;12.48;12.48;12.47;12.43;10.67;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T17:53:11;2.45;2.45;2.45;2.32;18.49;18.49;18.48;18.42;15.81;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T17:55:37;6.01;6.01;6.01;5.69;45.40;45.40;45.38;45.23;38.81;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T17:58:03;2.23;2.23;2.23;2.11;16.81;16.81;16.81;16.75;14.36;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T18:00:28;1.59;1.59;1.59;1.50;11.96;11.96;11.95;11.91;10.21;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T18:02:53;1.64;1.64;1.64;1.55;12.37;12.37;12.36;12.32;10.57;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T18:05:19;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.13;9.55;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T18:07:44;1.46;1.46;1.46;1.38;11.04;11.04;11.03;11.00;9.43;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T18:10:10;1.69;1.69;1.69;1.60;12.76;12.76;12.75;12.71;10.91;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T18:12:37;1.71;1.71;1.71;1.61;12.87;12.87;12.87;12.82;11.00;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T18:15:03;1.77;1.77;1.77;1.68;13.40;13.40;13.39;13.35;11.45;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T18:17:28;1.58;1.58;1.58;1.50;11.96;11.96;11.95;11.91;10.22;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T18:19:54;1.69;1.69;1.69;1.60;12.74;12.73;12.73;12.69;10.89;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T18:22:19;1.51;1.51;1.51;1.43;11.44;11.43;11.43;11.39;9.78;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T18:24:45;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.37;9.75;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T18:27:10;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.56;9.92;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T18:29:37;1.69;1.69;1.69;1.59;12.73;12.73;12.73;12.68;10.88;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T18:32:03;1.63;1.63;1.63;1.54;12.33;12.32;12.32;12.28;10.54;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T18:34:30;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.74;10.07;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T18:36:56;1.68;1.68;1.68;1.59;12.71;12.71;12.70;12.66;10.86;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T18:39:22;1.80;1.80;1.80;1.70;13.61;13.60;13.60;13.55;11.63;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T18:41:48;1.67;1.67;1.67;1.58;12.58;12.58;12.58;12.53;10.75;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T18:44:13;1.73;1.73;1.73;1.63;13.05;13.05;13.05;13.00;11.16;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T18:46:39;1.43;1.43;1.43;1.36;10.83;10.82;10.82;10.78;9.25;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T18:49:04;5.53;5.53;5.53;5.23;41.78;41.77;41.76;41.61;35.71;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T18:51:29;7.49;7.48;7.48;7.07;56.49;56.48;56.46;56.27;48.28;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T18:53:55;2.29;2.29;2.29;2.16;17.26;17.26;17.25;17.19;14.75;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T18:56:20;1.82;1.82;1.82;1.72;13.71;13.70;13.70;13.65;11.71;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T18:58:46;1.79;1.79;1.79;1.69;13.49;13.49;13.49;13.44;11.53;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T19:01:11;1.73;1.73;1.73;1.64;13.07;13.07;13.07;13.02;11.18;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T19:03:37;1.69;1.69;1.69;1.60;12.79;12.79;12.79;12.74;10.93;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T19:06:05;1.81;1.81;1.81;1.71;13.66;13.66;13.65;13.61;11.67;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T19:08:32;1.78;1.78;1.78;1.68;13.42;13.42;13.42;13.37;11.47;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T19:10:58;1.64;1.64;1.64;1.55;12.35;12.35;12.35;12.31;10.56;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T19:13:23;1.95;1.95;1.95;1.84;14.73;14.73;14.72;14.67;12.59;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T19:15:49;1.87;1.87;1.87;1.77;14.13;14.13;14.12;14.08;12.08;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T19:18:15;1.71;1.71;1.71;1.62;12.94;12.94;12.93;12.89;11.06;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T19:20:40;2.02;2.02;2.02;1.91;15.28;15.28;15.27;15.22;13.06;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T19:23:06;2.01;2.01;2.01;1.90;15.14;15.14;15.13;15.08;12.94;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T19:25:36;5.57;5.57;5.57;5.27;42.09;42.08;42.07;41.93;35.98;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T19:28:03;9.12;9.11;9.10;8.59;68.62;68.61;68.58;68.34;58.62;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T19:30:29;2.97;2.97;2.97;2.81;22.44;22.44;22.43;22.36;19.18;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T19:32:56;2.19;2.19;2.19;2.07;16.56;16.55;16.55;16.49;14.15;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T19:35:22;1.98;1.98;1.98;1.87;14.92;14.92;14.92;14.87;12.76;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T19:37:47;1.90;1.90;1.90;1.79;14.31;14.31;14.31;14.26;12.24;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T19:40:13;1.99;1.99;1.99;1.88;14.99;14.99;14.98;14.93;12.81;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T19:42:39;2.08;2.08;2.08;1.97;15.73;15.72;15.72;15.66;13.44;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T19:45:04;2.03;2.03;2.03;1.92;15.36;15.36;15.35;15.30;13.13;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T19:47:31;1.93;1.93;1.93;1.82;14.57;14.57;14.56;14.51;12.45;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T19:49:56;2.09;2.09;2.09;1.98;15.79;15.78;15.78;15.73;13.49;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T19:52:22;1.97;1.97;1.97;1.86;14.85;14.85;14.84;14.79;12.69;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T19:54:48;2.07;2.07;2.07;1.95;15.60;15.59;15.59;15.54;13.33;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T19:57:13;2.15;2.15;2.15;2.03;16.24;16.23;16.23;16.17;13.88;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T19:59:39;2.14;2.14;2.14;2.02;16.12;16.12;16.12;16.06;13.78;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T20:02:05;2.43;2.43;2.43;2.30;18.35;18.35;18.34;18.28;15.69;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T20:04:30;2.28;2.28;2.28;2.16;17.21;17.21;17.20;17.15;14.71;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T20:06:56;2.32;2.32;2.32;2.19;17.50;17.49;17.49;17.43;14.95;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T20:09:21;2.12;2.12;2.12;2.00;15.98;15.98;15.98;15.92;13.66;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T20:11:47;2.04;2.04;2.04;1.93;15.42;15.42;15.42;15.37;13.18;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T20:14:12;2.17;2.17;2.17;2.05;16.36;16.35;16.35;16.29;13.98;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T20:16:38;2.30;2.30;2.30;2.18;17.37;17.37;17.36;17.31;14.85;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T20:19:03;2.18;2.18;2.18;2.06;16.44;16.44;16.43;16.38;14.05;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T20:21:29;2.17;2.17;2.17;2.05;16.35;16.35;16.34;16.29;13.97;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T20:23:54;1.99;1.99;1.99;1.89;15.05;15.05;15.05;14.99;12.87;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T20:26:20;2.15;2.15;2.15;2.03;16.20;16.19;16.19;16.13;13.84;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T20:28:46;2.11;2.11;2.11;2.00;15.93;15.93;15.92;15.87;13.62;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T20:31:11;2.28;2.28;2.28;2.16;17.21;17.21;17.21;17.15;14.71;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T20:33:37;8.36;8.35;8.33;7.86;62.75;62.74;62.72;62.48;53.58;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T20:36:02;10.29;10.27;10.23;9.63;76.88;76.86;76.83;76.52;65.59;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T20:38:28;6.29;6.26;6.21;5.82;46.46;46.45;46.42;46.20;39.55;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T20:40:54;4.54;4.54;4.53;4.27;34.12;34.11;34.10;33.98;29.14;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T20:43:19;3.32;3.32;3.32;3.14;25.07;25.06;25.06;24.97;21.43;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T20:45:46;3.83;3.83;3.83;3.63;28.96;28.95;28.94;28.84;24.75;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T20:48:13;4.29;4.29;4.29;4.05;32.36;32.36;32.35;32.24;27.66;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T20:50:38;5.00;5.00;5.00;4.73;37.74;37.73;37.72;37.59;32.26;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T20:53:04;5.67;5.67;5.67;5.36;42.78;42.77;42.76;42.61;36.57;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T20:55:30;5.28;5.28;5.28;4.99;39.87;39.87;39.85;39.72;34.08;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T20:57:55;5.29;5.29;5.29;5.00;39.91;39.90;39.89;39.75;34.11;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T21:00:21;4.81;4.81;4.81;4.55;36.32;36.32;36.30;36.18;31.05;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T21:02:47;4.37;4.37;4.37;4.13;33.01;33.00;32.99;32.88;28.21;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T21:05:13;3.52;3.52;3.52;3.33;26.58;26.57;26.56;26.47;22.72;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T21:07:38;3.31;3.31;3.31;3.13;25.00;25.00;24.99;24.91;21.37;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T21:10:05;3.30;3.30;3.28;3.08;24.63;24.62;24.61;24.51;21.00;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T21:12:31;2.81;2.80;2.79;2.63;21.03;21.03;21.02;20.94;17.95;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T21:14:57;3.07;3.07;3.07;2.90;23.18;23.17;23.17;23.09;19.81;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T21:17:22;2.64;2.64;2.64;2.49;19.91;19.91;19.90;19.84;17.02;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T21:19:48;3.04;3.04;3.04;2.87;22.94;22.94;22.93;22.85;19.61;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T21:22:13;2.70;2.70;2.70;2.56;20.40;20.40;20.39;20.32;17.44;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T21:24:39;2.77;2.77;2.77;2.62;20.94;20.93;20.93;20.86;17.90;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T21:27:04;2.77;2.77;2.77;2.62;20.94;20.93;20.93;20.86;17.90;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T21:29:30;2.74;2.74;2.74;2.59;20.71;20.71;20.70;20.64;17.71;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T21:31:55;2.52;2.52;2.52;2.38;19.02;19.01;19.01;18.94;16.25;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T21:34:21;2.70;2.70;2.70;2.55;20.39;20.39;20.38;20.31;17.43;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T21:36:46;2.73;2.73;2.73;2.58;20.63;20.63;20.62;20.55;17.63;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T21:39:12;2.81;2.81;2.81;2.66;21.22;21.21;21.21;21.13;18.13;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T21:41:37;2.75;2.75;2.75;2.60;20.73;20.73;20.72;20.65;17.72;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T21:44:04;2.77;2.77;2.75;2.59;20.68;20.68;20.67;20.58;17.64;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T21:46:30;2.68;2.67;2.67;2.51;20.07;20.07;20.06;19.99;17.14;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T21:48:55;2.52;2.51;2.51;2.37;18.95;18.95;18.94;18.87;16.19;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T21:51:21;2.72;2.72;2.72;2.57;20.52;20.51;20.51;20.44;17.54;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T21:53:47;2.71;2.71;2.71;2.57;20.48;20.48;20.47;20.41;17.51;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T21:56:13;2.77;2.77;2.77;2.62;20.90;20.89;20.89;20.82;17.86;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T21:58:39;2.60;2.60;2.60;2.46;19.64;19.64;19.63;19.57;16.79;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T22:01:08;2.48;2.48;2.48;2.35;18.76;18.76;18.75;18.69;16.04;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T22:03:34;2.54;2.54;2.54;2.40;19.18;19.18;19.17;19.11;16.39;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T22:06:01;2.48;2.48;2.48;2.35;18.73;18.73;18.72;18.66;16.01;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T22:08:30;2.46;2.46;2.46;2.33;18.61;18.61;18.60;18.54;15.91;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T22:10:56;2.53;2.53;2.53;2.39;19.08;19.07;19.07;19.00;16.30;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T22:13:21;2.54;2.54;2.54;2.40;19.15;19.15;19.14;19.07;16.37;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T22:15:47;2.56;2.56;2.56;2.42;19.32;19.31;19.31;19.24;16.51;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T22:18:13;2.72;2.72;2.72;2.57;20.55;20.55;20.54;20.48;17.57;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T22:20:38;2.69;2.69;2.69;2.54;20.28;20.28;20.27;20.20;17.33;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T22:23:04;2.54;2.54;2.54;2.40;19.15;19.15;19.14;19.08;16.37;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T22:25:30;2.71;2.71;2.71;2.56;20.46;20.46;20.45;20.38;17.49;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T22:27:55;2.52;2.52;2.52;2.39;19.05;19.05;19.04;18.98;16.28;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T22:30:21;2.65;2.65;2.65;2.51;20.03;20.03;20.02;19.95;17.12;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T22:32:47;2.60;2.60;2.60;2.46;19.66;19.65;19.65;19.58;16.80;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T22:35:13;2.65;2.65;2.65;2.50;19.97;19.97;19.96;19.90;17.07;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T22:37:38;2.94;2.94;2.94;2.78;22.18;22.18;22.17;22.09;18.96;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T22:40:04;2.80;2.80;2.80;2.65;21.12;21.12;21.11;21.04;18.05;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T22:42:31;2.93;2.93;2.93;2.77;22.13;22.13;22.12;22.05;18.92;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T22:44:56;3.11;3.11;3.11;2.94;23.48;23.48;23.47;23.39;20.07;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T22:47:22;3.05;3.05;3.04;2.87;22.93;22.93;22.92;22.83;19.58;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T22:49:47;2.93;2.92;2.91;2.74;21.90;21.90;21.89;21.80;18.69;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T22:52:13;3.03;3.03;3.03;2.87;22.91;22.91;22.90;22.82;19.59;0.57
