sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:02:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:03:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:04:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:05:19;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:06:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:07:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:08:17;15.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:09:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:10:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:11:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:12:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:13:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:14:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:15:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:16:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:17:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:18:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:19:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:20:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:21:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:22:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:23:17;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:24:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:25:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:26:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:27:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:28:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:29:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:30:19;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:31:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:32:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:33:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:34:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:35:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:36:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:37:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:38:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:39:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:40:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:41:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:42:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:43:17;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:44:17;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:45:19;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:46:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:47:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:48:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:49:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:50:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:51:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:52:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:53:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:54:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:55:17;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:56:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:57:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:58:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T13:59:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:00:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:01:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:02:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:03:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:04:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:05:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:06:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:07:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:08:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:09:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:10:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:11:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:12:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:13:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:14:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:15:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:16:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:17:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:18:19;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:19:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:20:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:21:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:22:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:23:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:24:17;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:25:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:26:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:27:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:28:20;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:29:17;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:30:19;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:31:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:32:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:33:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:34:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:35:19;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:36:17;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:37:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:38:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:39:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:40:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:41:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:42:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:43:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:44:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:45:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:46:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:47:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:48:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:49:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:50:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:51:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:52:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:53:19;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:54:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:55:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:56:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:57:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:58:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T14:59:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:00:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:01:19;14.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:02:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:03:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:04:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:05:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:06:17;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:07:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:08:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:09:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:10:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:11:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:12:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:13:17;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:14:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:15:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:16:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:17:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:18:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:19:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:20:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:21:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:22:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:23:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:24:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:25:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:26:17;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:27:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:28:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:29:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:30:19;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:31:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:32:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:33:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:34:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:35:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:36:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:37:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:38:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:39:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:40:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:41:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:42:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:43:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:44:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:45:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:46:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:47:17;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:48:19;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:49:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:50:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:51:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:52:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:53:19;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:54:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:55:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:56:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:57:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:58:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T15:59:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:00:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:01:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:02:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:03:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:04:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:05:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:06:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:07:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:08:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:09:19;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:10:19;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:11:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:12:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:13:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:14:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:15:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:16:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:17:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:18:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:19:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:20:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:21:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:22:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:23:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:24:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:25:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:26:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:27:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:28:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:29:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:30:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:31:17;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:32:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:33:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:34:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:35:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:36:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:37:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:38:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:39:17;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:40:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:41:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:42:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:43:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:44:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:45:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:46:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:47:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:48:19;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:49:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:50:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:51:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:52:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:53:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:54:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:55:19;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:56:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:57:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:58:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T16:59:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:00:19;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:01:19;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:02:19;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:03:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:04:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:05:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:06:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:07:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:08:17;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:09:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:10:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:11:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:12:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:13:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:14:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:15:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:16:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:17:17;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:18:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:19:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:20:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:21:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:22:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:23:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:24:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:25:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:26:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:27:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:28:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:29:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:30:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:31:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:32:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:33:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:34:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:35:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:36:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:37:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:38:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:39:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:40:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:41:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:42:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:43:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:44:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:45:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:46:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:47:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:48:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:49:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:50:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:51:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:52:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:53:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:54:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:55:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:56:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:57:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:58:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T17:59:19;14.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:00:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:01:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:02:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:03:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:04:17;14.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:05:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:06:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:07:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:08:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:09:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:10:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:11:19;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:12:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:13:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:14:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:15:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:16:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:17:17;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:18:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:19:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:20:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:21:20;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:22:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:23:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:24:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:25:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:26:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:27:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:28:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:29:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:30:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:31:19;13.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:32:17;13.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:33:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:34:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:35:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:37:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:38:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:39:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:40:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:41:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:42:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:43:17;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:44:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:45:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:46:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:47:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:48:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:49:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:50:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:51:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:52:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:53:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:54:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:55:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:56:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:57:17;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:58:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T18:59:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:00:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:01:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:02:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:03:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:04:18;13.0625
