sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T17:38:24;10.27;10.27;10.26;9.68;77.34;77.32;77.29;77.07;66.69;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T17:40:50;10.24;10.21;10.16;9.54;76.21;76.19;76.15;75.87;65.57;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T17:43:17;9.68;9.66;9.61;9.04;72.21;72.19;72.15;71.90;62.16;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T17:45:43;9.86;9.83;9.78;9.18;73.35;73.33;73.30;73.03;63.12;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T17:48:13;9.51;9.48;9.43;8.85;70.67;70.66;70.62;70.36;60.80;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T17:50:41;9.33;9.28;9.19;8.59;68.60;68.58;68.54;68.24;58.90;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T17:53:07;10.02;9.96;9.84;9.18;73.30;73.27;73.22;72.88;62.87;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T17:55:35;10.19;10.11;9.96;9.23;73.75;73.72;73.66;73.26;63.13;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T17:58:02;9.82;9.77;9.68;9.04;72.18;72.15;72.11;71.79;61.96;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T18:00:29;9.79;9.76;9.70;9.10;72.69;72.67;72.64;72.36;62.53;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T18:02:55;9.83;9.81;9.77;9.19;73.40;73.39;73.35;73.10;63.20;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T18:05:22;9.47;9.44;9.39;8.82;70.41;70.39;70.35;70.10;60.57;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T18:07:49;9.78;9.73;9.64;9.01;72.00;71.98;71.93;71.62;61.83;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T18:10:16;9.82;9.81;9.77;9.20;73.48;73.46;73.43;73.19;63.29;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T18:12:43;9.82;9.79;9.74;9.14;73.03;73.01;72.98;72.71;62.84;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T18:15:09;10.27;10.21;10.12;9.45;75.50;75.48;75.43;75.10;64.83;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T18:17:36;10.42;10.37;10.27;9.60;76.64;76.62;76.57;76.23;65.80;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T18:20:03;10.67;10.60;10.47;9.76;77.93;77.91;77.85;77.48;66.83;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T18:22:31;10.68;10.65;10.60;9.96;79.51;79.49;79.45;79.17;68.43;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T18:24:58;11.71;11.65;11.56;10.81;86.37;86.34;86.29;85.94;74.20;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T18:27:23;12.01;11.99;11.94;11.24;89.76;89.74;89.70;89.40;77.30;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T18:29:50;11.37;11.31;11.21;10.47;83.65;83.63;83.57;83.21;71.83;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T18:32:16;11.32;11.23;11.08;10.30;82.28;82.26;82.19;81.77;70.49;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T18:34:42;11.38;11.31;11.20;10.46;83.53;83.51;83.45;83.08;71.70;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T18:37:09;11.65;11.58;11.46;10.69;85.36;85.33;85.28;84.89;73.24;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T18:39:36;11.36;11.33;11.28;10.61;84.72;84.70;84.66;84.36;72.93;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T18:42:02;12.41;12.33;12.19;11.36;90.76;90.73;90.67;90.25;77.85;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T18:44:28;12.23;12.18;12.09;11.32;90.38;90.35;90.30;89.94;77.67;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T18:46:55;12.78;12.73;12.64;11.85;94.64;94.61;94.56;94.19;81.36;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T18:49:22;12.90;12.84;12.73;11.91;95.12;95.09;95.03;94.64;81.71;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T18:51:50;11.88;11.82;11.71;10.95;87.45;87.42;87.36;86.99;75.09;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T18:54:16;12.12;12.08;11.99;11.23;89.71;89.69;89.64;89.28;77.12;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T18:56:44;11.87;11.81;11.70;10.94;87.39;87.36;87.31;86.93;75.04;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T18:59:10;11.58;11.52;11.42;10.67;85.22;85.19;85.14;84.77;73.18;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T19:01:36;10.83;10.78;10.70;10.02;80.06;80.04;79.99;79.67;68.81;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T19:04:03;11.30;11.23;11.10;10.34;82.62;82.60;82.54;82.15;70.86;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T19:06:31;12.52;12.46;12.35;11.55;92.24;92.22;92.16;91.77;79.23;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T19:08:59;12.27;12.24;12.17;11.43;91.25;91.23;91.18;90.85;78.51;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T19:11:25;11.59;11.56;11.51;10.83;86.49;86.47;86.43;86.14;74.47;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T19:13:55;12.36;12.29;12.17;11.37;90.82;90.79;90.73;90.34;77.97;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T19:16:22;12.30;12.21;12.05;11.21;89.55;89.52;89.45;89.01;76.74;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T19:18:57;12.60;12.54;12.43;11.62;92.79;92.77;92.71;92.31;79.69;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T19:21:26;12.58;12.51;12.38;11.56;92.31;92.29;92.22;91.81;79.23;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T19:23:54;12.54;12.49;12.40;11.62;92.78;92.75;92.70;92.33;79.74;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T19:26:22;11.99;11.97;11.94;11.25;89.84;89.82;89.78;89.50;77.40;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T19:28:51;12.93;12.85;12.72;11.87;94.79;94.76;94.70;94.27;81.34;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T19:31:18;12.59;12.50;12.33;11.46;91.52;91.49;91.41;90.95;78.40;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T19:33:49;12.24;12.23;12.20;11.51;91.88;91.86;91.82;91.54;79.19;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T19:36:16;12.19;12.18;12.17;11.49;91.77;91.75;91.71;91.45;79.14;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T19:38:43;12.74;12.73;12.70;11.97;95.61;95.59;95.55;95.25;82.40;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T19:41:11;13.40;13.31;13.15;12.24;97.77;97.74;97.67;97.19;83.82;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T19:43:40;14.53;14.46;14.33;13.40;107.04;107.01;106.95;106.49;91.94;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T19:46:07;16.11;16.03;15.87;14.82;118.37;118.34;118.26;117.74;101.62;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T19:48:34;15.66;15.57;15.40;14.37;114.79;114.75;114.68;114.15;98.50;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T19:51:00;15.57;15.49;15.35;14.35;114.59;114.55;114.48;113.99;98.40;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T19:53:26;15.06;14.99;14.88;13.94;111.36;111.33;111.27;110.82;95.72;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T19:55:58;14.84;14.80;14.74;13.86;110.67;110.65;110.59;110.21;95.28;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T19:58:26;14.16;14.13;14.07;13.23;105.66;105.63;105.58;105.22;90.97;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T20:00:53;13.86;13.82;13.73;12.88;102.85;102.83;102.77;102.38;88.46;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T20:03:24;13.81;13.75;13.64;12.77;101.96;101.93;101.87;101.45;87.60;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T20:05:51;14.12;14.02;13.84;12.87;102.78;102.74;102.66;102.15;88.07;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T20:08:17;13.67;13.55;13.34;12.37;98.84;98.80;98.72;98.18;84.59;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T20:10:43;14.15;14.06;13.91;12.97;103.59;103.55;103.48;103.00;88.86;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T20:13:08;13.92;13.84;13.71;12.80;102.23;102.20;102.13;101.68;87.76;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T20:15:34;14.12;14.04;13.90;12.97;103.57;103.54;103.46;103.00;88.88;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T20:18:01;13.49;13.43;13.33;12.48;99.69;99.67;99.61;99.21;85.68;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T20:20:28;13.94;13.87;13.75;12.85;102.67;102.64;102.58;102.14;88.19;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T20:22:53;14.63;14.51;14.27;13.22;105.65;105.61;105.52;104.93;90.39;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T20:25:19;13.97;13.87;13.70;12.75;101.88;101.85;101.77;101.28;87.34;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T20:27:45;14.60;14.51;14.35;13.39;106.91;106.88;106.80;106.31;91.72;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T20:30:13;14.52;14.49;14.43;13.57;108.38;108.36;108.30;107.94;93.32;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T20:32:39;15.08;15.01;14.89;13.94;111.31;111.28;111.22;110.76;95.65;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T20:35:06;14.79;14.71;14.58;13.63;108.85;108.82;108.75;108.28;93.47;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T20:37:32;14.49;14.40;14.24;13.27;106.01;105.97;105.90;105.40;90.93;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T20:39:58;14.93;14.86;14.74;13.79;110.11;110.08;110.01;109.55;94.59;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T20:42:24;15.05;14.98;14.85;13.89;110.91;110.88;110.81;110.34;95.27;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T20:44:50;15.29;15.20;15.03;14.01;111.93;111.89;111.82;111.30;96.02;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T20:47:16;15.93;15.79;15.54;14.39;114.96;114.92;114.82;114.18;98.35;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T20:49:44;15.81;15.68;15.45;14.33;114.47;114.43;114.33;113.72;97.99;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T20:52:10;15.64;15.51;15.27;14.15;113.07;113.03;112.93;112.32;96.76;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T20:54:36;15.97;15.83;15.58;14.44;115.34;115.29;115.19;114.56;98.68;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T20:57:02;14.64;14.53;14.34;13.33;106.51;106.47;106.39;105.85;91.26;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T20:59:28;15.13;15.05;14.91;13.94;111.31;111.28;111.21;110.73;95.59;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T21:01:54;15.35;15.31;15.24;14.33;114.46;114.43;114.37;113.98;98.53;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T21:04:20;15.22;15.14;15.00;14.02;111.96;111.92;111.85;111.37;96.13;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T21:06:46;15.35;15.30;15.20;14.26;113.87;113.83;113.77;113.34;97.92;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T21:09:12;16.33;16.17;15.87;14.66;117.14;117.10;116.99;116.29;100.10;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T21:11:38;15.40;15.27;15.03;13.92;111.23;111.19;111.09;110.48;95.17;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T21:14:04;15.76;15.68;15.53;14.52;115.94;115.90;115.83;115.33;99.55;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T21:16:31;15.74;15.66;15.53;14.53;116.03;115.99;115.92;115.44;99.67;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T21:18:58;16.75;16.59;16.30;15.06;120.34;120.29;120.18;119.47;102.86;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T21:21:29;16.85;16.76;16.60;15.51;123.92;123.88;123.80;123.26;106.40;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T21:23:55;16.14;16.05;15.89;14.82;118.40;118.37;118.29;117.75;101.61;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T21:26:24;16.94;16.82;16.61;15.46;123.51;123.47;123.38;122.78;105.88;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T21:28:55;16.85;16.78;16.64;15.57;124.32;124.29;124.21;123.69;106.80;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T21:31:27;16.65;16.58;16.46;15.42;123.15;123.11;123.04;122.55;105.85;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T21:33:57;16.79;16.66;16.43;15.26;121.89;121.85;121.76;121.13;104.40;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T21:36:26;16.99;16.83;16.54;15.30;122.26;122.22;122.10;121.40;104.54;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T21:38:53;16.90;16.85;16.74;15.71;125.49;125.46;125.39;124.92;107.94;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T21:41:21;17.69;17.59;17.42;16.27;129.97;129.93;129.85;129.28;111.58;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T21:43:57;17.88;17.76;17.54;16.32;130.35;130.31;130.21;129.57;111.73;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T21:46:25;17.95;17.83;17.61;16.40;130.97;130.92;130.83;130.19;112.28;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T21:48:54;17.71;17.59;17.36;16.15;128.97;128.93;128.83;128.19;110.53;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T21:51:22;17.59;17.50;17.34;16.21;129.46;129.42;129.33;128.78;111.17;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T21:53:53;17.88;17.80;17.64;16.49;131.70;131.66;131.58;131.02;113.10;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T21:56:27;17.88;17.77;17.57;16.38;130.80;130.76;130.67;130.06;112.20;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T21:58:56;17.60;17.51;17.34;16.19;129.30;129.26;129.18;128.61;111.00;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T22:01:24;18.19;18.08;17.89;16.69;133.28;133.24;133.15;132.54;114.36;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T22:03:52;17.40;17.30;17.12;15.97;127.57;127.53;127.44;126.86;109.47;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T22:06:20;17.77;17.62;17.35;16.09;128.56;128.52;128.41;127.72;110.04;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T22:08:54;18.16;18.05;17.86;16.67;133.13;133.09;133.00;132.39;114.24;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T22:11:22;17.33;17.24;17.09;15.97;127.57;127.54;127.46;126.91;109.56;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T22:13:50;17.22;17.09;16.85;15.65;125.00;124.96;124.86;124.21;107.06;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T22:16:21;17.61;17.48;17.24;16.02;127.93;127.89;127.79;127.13;109.58;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T22:18:50;16.55;16.48;16.34;15.29;122.15;122.11;122.04;121.53;104.94;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T22:21:16;17.24;17.14;16.96;15.82;126.38;126.35;126.26;125.68;108.44;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T22:23:43;16.56;16.42;16.16;14.97;119.58;119.54;119.44;118.78;102.31;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T22:26:19;16.89;16.76;16.51;15.32;122.40;122.36;122.26;121.61;104.80;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T22:28:49;16.00;15.91;15.74;14.69;117.35;117.32;117.24;116.71;100.71;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T22:31:15;16.94;16.84;16.65;15.51;123.92;123.88;123.79;123.21;106.29;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T22:33:42;16.81;16.69;16.47;15.33;122.43;122.39;122.29;121.69;104.93;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T22:36:08;17.23;17.10;16.85;15.64;124.94;124.90;124.80;124.14;106.99;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T22:38:34;16.75;16.64;16.43;15.30;122.18;122.14;122.05;121.46;104.74;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T22:41:01;17.22;17.08;16.83;15.61;124.71;124.66;124.56;123.90;106.76;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T22:43:29;16.82;16.70;16.47;15.30;122.19;122.15;122.06;121.43;104.67;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T22:45:57;16.65;16.54;16.35;15.23;121.63;121.60;121.51;120.93;104.30;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T22:48:24;16.90;16.78;16.57;15.41;123.10;123.06;122.97;122.36;105.50;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T22:50:51;17.41;17.28;17.04;15.83;126.45;126.41;126.31;125.66;108.31;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T22:53:17;16.82;16.73;16.57;15.47;123.58;123.55;123.46;122.92;106.09;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T22:55:43;17.19;17.06;16.81;15.61;124.68;124.64;124.54;123.88;106.76;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T22:58:10;17.24;17.16;17.00;15.90;126.98;126.95;126.87;126.33;109.06;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T23:00:36;17.14;17.05;16.88;15.76;125.90;125.86;125.78;125.22;108.07;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T23:03:02;17.69;17.52;17.23;15.94;127.32;127.27;127.16;126.43;108.87;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T23:05:28;17.04;16.93;16.72;15.56;124.32;124.28;124.19;123.58;106.58;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T23:07:54;17.96;17.83;17.60;16.36;130.69;130.65;130.55;129.89;111.98;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T23:10:20;18.11;17.97;17.72;16.47;131.53;131.48;131.38;130.70;112.66;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T23:12:46;18.29;18.09;17.74;16.36;130.72;130.67;130.54;129.73;111.63;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T23:15:12;18.36;18.26;18.10;16.91;135.08;135.04;134.95;134.37;115.99;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T23:17:38;18.30;18.16;17.91;16.65;132.99;132.94;132.84;132.16;113.93;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T23:20:05;19.29;19.07;18.68;17.19;137.35;137.30;137.15;136.27;117.19;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T23:22:35;19.33;19.16;18.85;17.46;139.47;139.42;139.29;138.52;119.31;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T23:25:03;19.40;19.19;18.82;17.35;138.64;138.59;138.45;137.59;118.39;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T23:27:30;19.68;19.46;19.07;17.57;140.37;140.32;140.18;139.29;119.82;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T23:29:56;20.04;19.82;19.42;17.89;142.97;142.91;142.76;141.86;122.03;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T23:32:22;21.06;20.82;20.38;18.75;149.84;149.78;149.62;148.64;127.82;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T23:34:48;22.17;21.90;21.42;19.69;157.34;157.28;157.11;156.06;134.17;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T23:37:14;22.53;22.29;21.87;20.17;161.12;161.06;160.90;159.91;137.60;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T23:39:40;23.50;23.18;22.60;20.69;165.35;165.28;165.08;163.88;140.76;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T23:42:06;23.23;22.93;22.39;20.54;164.10;164.03;163.84;162.70;139.80;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T23:44:33;23.18;22.89;22.35;20.50;163.77;163.70;163.51;162.37;139.52;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T23:46:59;23.84;23.50;22.87;20.89;166.94;166.86;166.65;165.39;141.97;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T23:49:25;26.21;25.87;25.25;23.14;184.91;184.83;184.62;183.32;157.49;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T23:51:52;26.71;26.39;25.81;23.71;189.47;189.39;189.19;187.92;161.55;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T23:54:19;28.15;27.81;27.20;24.99;199.64;199.56;199.34;198.00;170.21;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T23:56:48;29.80;29.37;28.60;26.13;208.82;208.73;208.47;206.90;177.62;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T23:59:15;29.14;28.81;28.21;25.96;207.43;207.34;207.13;205.79;176.98;0.54
