sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-03-01T13:50:21;5.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T13:51:20;5.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T13:53:21;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T13:54:23;5.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T13:55:21;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T13:56:20;5.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T13:57:21;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T13:58:22;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T13:59:20;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:01:20;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:02:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:03:19;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:04:21;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:05:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:06:24;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:07:20;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:08:21;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:09:20;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:10:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:11:23;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:15:25;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:18:21;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:19:24;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:20:21;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:21:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:22:21;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:23:20;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:24:20;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:25:21;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:26:21;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:27:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:28:20;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:30:20;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:32:20;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:33:22;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:34:20;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:35:20;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:37:21;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:38:20;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:39:23;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:40:21;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:41:20;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:42:19;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:43:22;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:44:21;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:45:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:46:20;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:48:19;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:49:20;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:50:25;5.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:51:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:52:20;5.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:53:21;5.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:54:21;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:55:20;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:56:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:57:24;5.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:58:20;5.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T14:59:21;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:00:21;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:01:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:02:21;6.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:03:27;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:04:19;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:05:23;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:06:20;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:07:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:08:21;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:09:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:10:22;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:11:21;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:13:21;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:16:21;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:17:22;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:18:22;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:19:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:20:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:21:20;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:22:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:23:21;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:24:23;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:25:20;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:26:22;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:27:20;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:28:19;5.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:29:20;5.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:30:21;5.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:31:22;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:34:21;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:40:21;5.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:41:23;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:45:21;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:46:22;5.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:47:22;5.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:48:19;5.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:50:21;6.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:51:22;6.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:52:22;6.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:53:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:54:21;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:55:22;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:56:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:57:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:58:21;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T15:59:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:00:19;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:01:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:02:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:03:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:04:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:05:21;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:06:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:07:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:08:19;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:09:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:10:19;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:11:19;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:12:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:13:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:14:19;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:15:20;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:16:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:17:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:18:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:19:19;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:20:19;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:21:21;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:22:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:23:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:24:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:25:20;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:26:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:27:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:28:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:29:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:30:21;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:31:19;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:32:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:33:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:34:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:35:20;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:36:20;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:37:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:38:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:39:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:40:20;5.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:41:21;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:42:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:43:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:44:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:45:19;5.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:46:20;5.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:47:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:48:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:49:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:50:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:51:19;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:52:19;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:53:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:54:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:55:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:56:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:57:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:58:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T16:59:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:00:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:01:20;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:02:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:03:19;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:04:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:05:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:06:20;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:07:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:08:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:09:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:10:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:11:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:12:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:13:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:14:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:15:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:16:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:17:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:18:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:19:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:20:19;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:21:19;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:22:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:23:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:24:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:25:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:26:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:27:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:28:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:29:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:30:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:31:19;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:32:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:33:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:34:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:35:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:36:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:37:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:38:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:39:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:40:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:41:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:42:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:43:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:44:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:45:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:46:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:47:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:48:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:49:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:50:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:51:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:52:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:53:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:54:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:55:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:56:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:57:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:58:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T17:59:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:00:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:01:19;5.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:02:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:03:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:04:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:05:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:06:21;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:07:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:08:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:09:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:10:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:11:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:12:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:13:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:14:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:15:20;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:16:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:17:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:18:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:19:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:20:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:21:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:22:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:23:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:24:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:25:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:26:19;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:27:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:28:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:29:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:30:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:31:20;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:32:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:33:19;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:34:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:35:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:36:20;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:37:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:38:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:39:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:40:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:41:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:42:19;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:43:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:44:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:45:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:46:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:47:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:48:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:49:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:50:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:51:20;5.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:52:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:53:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:54:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:55:19;5.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:56:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:57:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:58:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T18:59:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:00:19;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:01:20;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:02:20;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:03:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:04:19;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:05:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:06:19;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:07:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:08:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:09:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:10:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:11:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:12:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:13:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:14:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:15:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:16:21;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:17:20;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:18:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:19:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:20:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:21:20;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:22:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:23:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:24:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:25:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:26:20;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:27:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:28:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:29:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:30:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:31:20;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:32:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:33:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:34:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:35:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:36:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:37:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:38:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:39:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:40:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:41:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:42:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:43:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:44:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:45:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:46:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:47:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:48:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:49:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:50:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:51:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:52:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:53:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:54:19;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:55:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:56:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:57:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:58:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T19:59:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:00:19;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:01:20;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:02:19;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:03:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:04:19;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:05:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:06:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:07:19;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:08:19;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:09:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:10:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:11:19;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:12:19;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:13:19;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:14:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:15:19;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:16:19;5.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:17:18;5.1875
