sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T15:33:33;4.21;4.21;4.21;4.02;31.56;31.55;31.54;31.33;26.39;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T15:36:02;4.11;4.11;4.11;3.92;30.79;30.79;30.78;30.57;25.75;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T15:38:52;4.22;4.22;4.22;4.02;31.59;31.58;31.57;31.36;26.42;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T15:41:23;4.03;4.03;4.03;3.85;30.22;30.21;30.21;30.00;25.28;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T15:43:50;4.01;4.01;4.01;3.82;30.05;30.05;30.04;29.83;25.14;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T15:46:23;4.04;4.04;4.04;3.85;30.24;30.24;30.23;30.02;25.30;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T15:48:53;4.09;4.09;4.09;3.90;30.63;30.62;30.62;30.41;25.62;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T15:51:23;4.10;4.10;4.10;3.91;30.69;30.68;30.68;30.47;25.67;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T15:53:58;4.09;4.09;4.09;3.90;30.61;30.61;30.60;30.39;25.61;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T15:56:27;3.74;3.74;3.74;3.57;28.03;28.02;28.02;27.83;23.44;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T15:58:56;4.06;4.06;4.06;3.87;30.42;30.41;30.41;30.20;25.44;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T16:01:23;3.84;3.84;3.84;3.66;28.77;28.77;28.76;28.57;24.07;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T16:03:49;3.78;3.78;3.78;3.60;28.32;28.32;28.31;28.12;23.69;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T16:06:14;3.95;3.95;3.95;3.77;29.61;29.60;29.59;29.39;24.76;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T16:08:40;4.00;4.00;4.00;3.81;29.94;29.94;29.93;29.73;25.05;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T16:11:05;3.77;3.77;3.77;3.59;28.22;28.21;28.21;28.01;23.60;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T16:13:47;3.84;3.84;3.84;3.66;28.78;28.77;28.76;28.57;24.07;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T16:16:13;3.79;3.79;3.79;3.62;28.42;28.41;28.41;28.21;23.77;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T16:18:40;3.59;3.59;3.59;3.42;26.87;26.87;26.86;26.68;22.48;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T16:21:10;3.51;3.51;3.51;3.35;26.31;26.31;26.30;26.12;22.01;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T16:23:39;3.72;3.72;3.72;3.55;27.87;27.87;27.86;27.67;23.31;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T16:26:05;3.93;3.93;3.93;3.74;29.43;29.42;29.42;29.22;24.62;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T16:28:30;3.76;3.76;3.76;3.58;28.17;28.16;28.15;27.96;23.56;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T16:30:57;3.69;3.69;3.69;3.52;27.67;27.66;27.66;27.47;23.14;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T16:33:23;3.46;3.46;3.46;3.30;25.95;25.94;25.94;25.76;21.70;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T16:35:48;3.39;3.39;3.39;3.23;25.37;25.37;25.36;25.19;21.22;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T16:38:14;3.43;3.43;3.43;3.27;25.72;25.71;25.71;25.53;21.51;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T16:40:40;3.77;3.77;3.77;3.60;28.28;28.28;28.27;28.08;23.66;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T16:43:13;3.40;3.40;3.40;3.24;25.47;25.47;25.46;25.29;21.30;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T16:45:38;3.36;3.36;3.36;3.21;25.19;25.19;25.18;25.01;21.07;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T16:48:05;3.33;3.33;3.33;3.18;24.97;24.96;24.96;24.79;20.88;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T16:50:31;3.53;3.51;3.47;3.26;25.67;25.66;25.64;25.42;21.35;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T16:52:57;3.57;3.52;3.43;3.17;24.95;24.94;24.91;24.64;20.60;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T16:55:23;3.11;3.09;3.06;2.88;22.65;22.64;22.63;22.44;18.85;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T16:57:48;3.44;3.39;3.31;3.05;24.01;24.00;23.97;23.71;19.83;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T17:00:14;3.01;3.01;3.01;2.87;22.55;22.55;22.54;22.39;18.86;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T17:02:40;9.80;9.52;8.97;7.92;62.38;62.35;62.20;61.13;50.56;0.63
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T17:05:08;15.05;13.99;11.89;8.92;70.53;70.42;69.93;66.97;52.80;0.73
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T17:07:35;14.55;13.43;11.21;8.14;64.46;64.34;63.82;60.77;47.38;0.73
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T17:10:00;14.30;13.18;10.95;7.87;62.37;62.26;61.74;58.69;45.60;0.75
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T17:12:26;13.59;12.54;10.44;7.54;59.75;59.65;59.16;56.28;43.81;0.76
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T17:14:52;13.69;12.65;10.59;7.73;61.17;61.06;60.58;57.74;45.09;0.75
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T17:17:17;12.65;11.81;10.14;7.75;61.25;61.16;60.77;58.38;46.31;0.73
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T17:19:43;12.47;11.61;9.90;7.47;59.07;58.98;58.57;56.16;44.36;0.73
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T17:22:10;12.18;11.36;9.73;7.40;58.54;58.46;58.08;55.76;44.17;0.71
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T17:24:37;12.55;11.72;10.08;7.73;61.10;61.01;60.63;58.28;46.28;0.74
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T17:27:04;11.23;10.56;9.24;7.28;57.52;57.45;57.13;55.18;44.21;0.71
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T17:29:31;10.69;10.17;9.14;7.52;59.35;59.29;59.04;57.42;46.60;0.68
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T17:31:57;10.11;9.67;8.80;7.40;58.33;58.28;58.07;56.65;46.24;0.66
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T17:34:23;10.65;10.16;9.16;7.60;59.96;59.90;59.66;58.09;47.24;0.68
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T17:36:49;10.79;10.29;9.28;7.68;60.61;60.55;60.30;58.70;47.72;0.68
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T17:39:16;9.93;9.48;8.58;7.15;56.38;56.33;56.12;54.68;44.52;0.66
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T17:41:42;10.04;9.57;8.64;7.18;56.60;56.55;56.33;54.85;44.61;0.67
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T17:44:08;9.88;9.41;8.45;6.96;54.93;54.88;54.65;53.15;43.14;0.67
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T17:46:33;10.06;9.53;8.48;6.88;54.34;54.28;54.03;52.43;42.37;0.69
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T17:48:59;9.65;9.20;8.30;6.89;54.34;54.29;54.08;52.65;42.82;0.67
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T17:51:25;9.30;8.92;8.17;6.93;54.65;54.61;54.42;53.17;43.51;0.65
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T17:53:50;9.32;8.92;8.11;6.81;53.70;53.65;53.45;52.14;42.55;0.66
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T17:56:17;9.20;8.84;8.12;6.91;54.48;54.44;54.26;53.05;43.45;0.65
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T17:58:43;9.03;8.68;7.98;6.80;53.62;53.58;53.40;52.21;42.78;0.67
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T18:01:09;9.12;8.79;8.13;7.00;55.15;55.11;54.95;53.80;44.20;0.66
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T18:03:37;9.77;9.31;8.40;6.96;54.87;54.82;54.60;53.15;43.20;0.67
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T18:06:09;9.42;9.06;8.33;7.11;56.02;55.98;55.80;54.56;44.72;0.65
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T18:08:36;8.27;8.04;7.58;6.71;52.82;52.79;52.68;51.78;42.85;0.63
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T18:11:02;8.60;8.39;7.98;7.14;56.20;56.17;56.07;55.20;45.80;0.63
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T18:13:29;8.52;8.28;7.80;6.89;54.25;54.22;54.09;53.16;43.97;0.62
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T18:15:54;8.20;8.02;7.65;6.87;54.04;54.02;53.92;53.12;44.12;0.61
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T18:18:20;7.95;7.81;7.54;6.87;54.04;54.02;53.94;53.25;44.38;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T18:20:53;8.42;8.24;7.89;7.11;55.99;55.97;55.87;55.07;45.79;0.61
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T18:23:20;6.96;6.88;6.71;6.21;48.80;48.79;48.74;48.21;40.33;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T18:25:45;7.29;7.22;7.08;6.59;51.83;51.82;51.77;51.26;42.95;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T18:28:11;7.48;7.38;7.18;6.62;52.08;52.06;52.00;51.41;42.98;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T18:30:38;7.22;7.10;6.86;6.27;49.36;49.34;49.27;48.66;40.59;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T18:33:03;7.15;7.09;6.96;6.49;51.07;51.05;51.01;50.51;42.35;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T18:35:29;7.07;7.00;6.86;6.38;50.18;50.16;50.12;49.61;41.56;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T18:37:54;7.56;7.47;7.29;6.74;52.98;52.96;52.90;52.32;43.77;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T18:40:20;6.75;6.69;6.56;6.12;48.10;48.09;48.05;47.57;39.87;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T18:42:45;6.57;6.52;6.42;6.01;47.29;47.28;47.24;46.80;39.27;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T18:45:11;6.61;6.56;6.47;6.06;47.67;47.66;47.63;47.20;39.61;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T18:47:38;6.90;6.85;6.74;6.30;49.51;49.50;49.46;48.99;41.08;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T18:50:04;6.84;6.80;6.72;6.31;49.62;49.61;49.57;49.14;41.26;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T18:52:30;6.70;6.67;6.60;6.23;48.94;48.93;48.90;48.49;40.75;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T18:54:56;6.68;6.63;6.53;6.11;48.05;48.04;48.00;47.56;39.90;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T18:57:22;6.64;6.57;6.43;5.98;47.02;47.00;46.96;46.48;38.93;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T18:59:47;6.73;6.65;6.49;6.00;47.23;47.21;47.16;46.65;39.03;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T19:02:13;6.60;6.53;6.39;5.93;46.61;46.60;46.56;46.07;38.58;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T19:04:40;6.28;6.23;6.15;5.76;45.31;45.30;45.27;44.86;37.65;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T19:07:05;6.32;6.29;6.24;5.89;46.28;46.27;46.25;45.87;38.56;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T19:09:31;6.36;6.32;6.24;5.85;46.01;46.00;45.97;45.56;38.24;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T19:11:57;6.62;6.58;6.50;6.10;47.96;47.95;47.92;47.49;39.87;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T19:14:22;6.25;6.21;6.14;5.78;45.42;45.41;45.38;44.98;37.78;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T19:16:48;5.97;5.93;5.85;5.49;43.16;43.15;43.12;42.74;35.87;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T19:19:13;6.05;5.99;5.87;5.46;42.93;42.91;42.88;42.44;35.56;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T19:21:40;6.41;6.33;6.16;5.69;44.75;44.74;44.69;44.19;36.95;0.61
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T19:24:06;5.81;5.77;5.71;5.37;42.19;42.18;42.15;41.78;35.09;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T19:26:32;6.06;6.03;5.96;5.61;44.07;44.06;44.04;43.66;36.67;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T19:28:58;6.06;6.02;5.93;5.56;43.71;43.70;43.67;43.26;36.30;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T19:31:25;5.91;5.88;5.83;5.49;43.17;43.16;43.13;42.77;35.94;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T19:33:52;5.91;5.88;5.81;5.47;42.98;42.97;42.94;42.57;35.76;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T19:36:18;5.58;5.56;5.52;5.22;41.06;41.05;41.03;40.71;34.23;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T19:38:46;5.86;5.86;5.85;5.57;43.77;43.76;43.75;43.44;36.59;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T19:41:13;5.58;5.58;5.56;5.28;41.50;41.49;41.48;41.18;34.66;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T19:43:40;5.57;5.56;5.55;5.29;41.54;41.53;41.52;41.22;34.72;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T19:46:07;5.45;5.44;5.43;5.16;40.52;40.51;40.49;40.20;33.84;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T19:48:33;5.52;5.51;5.48;5.20;40.86;40.85;40.84;40.53;34.10;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T19:50:59;5.70;5.69;5.67;5.38;42.31;42.30;42.29;41.97;35.33;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T19:53:24;5.41;5.40;5.37;5.08;39.96;39.95;39.93;39.62;33.33;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T19:55:56;5.59;5.58;5.55;5.25;41.30;41.29;41.28;40.96;34.45;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T19:58:22;5.61;5.58;5.53;5.21;40.95;40.94;40.92;40.57;34.09;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T20:00:48;5.53;5.50;5.44;5.12;40.28;40.27;40.25;39.90;33.52;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T20:03:14;5.61;5.59;5.57;5.28;41.52;41.51;41.49;41.18;34.65;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T20:05:39;5.23;5.22;5.20;4.93;38.74;38.73;38.72;38.43;32.34;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T20:08:05;5.65;5.63;5.60;5.30;41.64;41.63;41.61;41.28;34.72;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T20:10:31;5.57;5.53;5.47;5.14;40.41;40.40;40.37;40.02;33.61;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T20:12:59;5.49;5.46;5.39;5.06;39.78;39.77;39.74;39.39;33.07;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T20:15:25;5.14;5.13;5.11;4.85;38.09;38.08;38.07;37.78;31.79;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T20:17:51;5.20;5.20;5.19;4.95;38.88;38.87;38.86;38.59;32.51;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T20:20:16;5.32;5.31;5.28;5.01;39.37;39.36;39.35;39.05;32.86;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T20:22:42;5.29;5.27;5.22;4.93;38.75;38.74;38.72;38.40;32.28;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T20:25:08;5.28;5.26;5.20;4.89;38.45;38.44;38.42;38.09;32.00;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T20:27:34;5.14;5.13;5.10;4.83;37.99;37.99;37.97;37.68;31.70;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T20:30:01;5.10;5.10;5.10;4.86;38.16;38.16;38.15;37.88;31.91;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T20:32:27;4.81;4.81;4.80;4.57;35.95;35.95;35.94;35.69;30.06;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T20:34:53;5.14;5.12;5.09;4.82;37.86;37.85;37.83;37.54;31.57;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T20:37:18;5.34;5.33;5.30;5.01;39.41;39.40;39.39;39.08;32.87;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T20:39:44;5.08;5.07;5.03;4.76;37.44;37.43;37.41;37.12;31.22;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T20:42:09;4.93;4.92;4.90;4.65;36.56;36.56;36.54;36.27;30.53;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T20:44:35;5.00;5.00;4.99;4.75;37.33;37.32;37.31;37.05;31.20;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T20:47:02;5.18;5.18;5.17;4.93;38.72;38.71;38.70;38.43;32.37;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T20:49:27;4.68;4.68;4.66;4.43;34.83;34.82;34.81;34.56;29.09;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T20:51:53;5.08;5.08;5.06;4.81;37.83;37.82;37.81;37.54;31.61;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T20:54:18;4.74;4.74;4.73;4.51;35.45;35.44;35.43;35.19;29.64;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T20:56:44;5.00;5.00;4.99;4.75;37.33;37.32;37.31;37.05;31.20;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T20:59:11;4.98;4.97;4.96;4.73;37.13;37.13;37.12;36.85;31.04;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T21:01:37;5.17;5.15;5.13;4.86;38.17;38.16;38.15;37.86;31.85;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T21:04:04;4.66;4.65;4.63;4.40;34.60;34.59;34.58;34.32;28.89;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T21:06:30;4.97;4.97;4.95;4.71;37.01;37.01;36.99;36.72;30.92;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T21:08:56;4.91;4.91;4.90;4.67;36.70;36.69;36.68;36.43;30.68;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T21:11:22;4.65;4.65;4.64;4.42;34.73;34.73;34.72;34.47;29.03;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T21:13:48;4.98;4.98;4.98;4.75;37.31;37.30;37.29;37.03;31.20;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T21:16:13;4.78;4.78;4.77;4.53;35.62;35.61;35.60;35.35;29.76;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T21:18:39;5.16;5.15;5.14;4.88;38.36;38.35;38.34;38.06;32.04;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T21:21:07;5.71;5.71;5.70;5.43;42.68;42.67;42.66;42.36;35.68;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T21:23:35;7.28;7.27;7.24;6.88;54.06;54.05;54.03;53.63;45.15;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T21:26:03;7.59;7.55;7.47;7.04;55.30;55.29;55.26;54.79;46.03;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T21:28:30;7.55;7.52;7.46;7.04;55.31;55.30;55.27;54.81;46.07;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T21:31:05;8.14;8.13;8.11;7.71;60.58;60.57;60.55;60.11;50.61;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T21:33:32;7.99;7.98;7.96;7.57;59.47;59.45;59.43;59.00;49.67;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T21:35:59;7.94;7.94;7.94;7.57;59.47;59.46;59.45;59.04;49.75;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T21:38:26;8.08;8.08;8.08;7.70;60.52;60.51;60.49;60.08;50.62;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T21:40:53;7.56;7.56;7.55;7.19;56.48;56.47;56.45;56.05;47.21;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T21:43:19;7.51;7.50;7.47;7.09;55.72;55.71;55.69;55.27;46.52;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T21:45:45;7.59;7.59;7.58;7.21;56.67;56.67;56.65;56.25;47.37;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T21:48:10;7.43;7.43;7.43;7.08;55.67;55.66;55.65;55.27;46.56;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T21:50:36;8.01;8.00;8.00;7.63;59.97;59.96;59.95;59.53;50.16;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T21:53:01;8.10;8.10;8.10;7.73;60.73;60.72;60.70;60.29;50.79;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T21:55:28;8.16;8.16;8.16;7.78;61.14;61.13;61.11;60.69;51.14;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T21:57:54;8.09;8.09;8.09;7.72;60.64;60.63;60.62;60.20;50.72;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T22:00:19;7.86;7.86;7.86;7.50;58.93;58.92;58.91;58.50;49.29;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T22:02:45;7.86;7.85;7.83;7.45;58.54;58.53;58.51;58.09;48.92;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T22:05:11;8.02;7.99;7.93;7.50;58.94;58.93;58.90;58.43;49.13;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T22:07:36;8.15;8.14;8.12;7.72;60.65;60.64;60.62;60.18;50.67;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T22:10:02;8.12;8.11;8.11;7.72;60.70;60.69;60.67;60.25;50.75;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T22:12:29;7.82;7.81;7.79;7.40;58.17;58.15;58.14;57.71;48.59;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T22:14:55;7.69;7.68;7.66;7.28;57.24;57.23;57.21;56.79;47.82;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T22:17:20;8.34;8.34;8.34;7.95;62.49;62.48;62.46;62.03;52.27;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T22:19:46;8.18;8.18;8.18;7.80;61.32;61.31;61.29;60.87;51.29;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T22:22:12;7.75;7.75;7.75;7.39;58.10;58.09;58.08;57.68;48.60;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T22:24:37;8.39;8.39;8.39;8.00;62.88;62.87;62.85;62.42;52.59;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T22:27:03;8.07;8.07;8.07;7.69;60.47;60.46;60.44;60.03;50.58;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T22:29:30;8.20;8.20;8.20;7.81;61.42;61.41;61.39;60.97;51.37;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T22:31:55;7.81;7.81;7.81;7.45;58.53;58.52;58.51;58.11;48.96;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T22:34:22;8.17;8.17;8.17;7.79;61.23;61.22;61.21;60.79;51.22;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T22:36:48;8.11;8.11;8.11;7.73;60.76;60.75;60.74;60.32;50.82;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T22:39:15;8.38;8.38;8.38;7.99;62.79;62.78;62.77;62.34;52.52;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T22:41:43;8.23;8.23;8.23;7.84;61.65;61.64;61.62;61.20;51.56;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T22:44:11;7.87;7.86;7.86;7.48;58.81;58.80;58.78;58.37;49.16;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T22:46:39;7.86;7.83;7.77;7.35;57.75;57.73;57.71;57.24;48.13;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T22:49:05;7.81;7.80;7.78;7.40;58.17;58.16;58.14;57.72;48.61;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T22:51:33;8.13;8.13;8.12;7.73;60.78;60.77;60.75;60.33;50.81;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T22:54:00;7.45;7.45;7.45;7.11;55.84;55.83;55.82;55.44;46.71;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T22:56:27;7.86;7.86;7.86;7.50;58.91;58.90;58.89;58.48;49.28;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T22:58:54;7.38;7.38;7.38;7.04;55.31;55.30;55.28;54.91;46.26;0.49
