sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62507;SPS30;48556;51.972;4.624;2023-03-01T19:48:24;11.22;11.22;11.22;10.61;84.73;84.71;84.68;84.47;73.93;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T19:50:51;11.62;11.62;11.62;10.98;87.71;87.69;87.66;87.44;76.54;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T19:53:34;11.71;11.71;11.71;11.07;88.43;88.41;88.38;88.16;77.17;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T19:56:19;11.24;11.24;11.24;10.63;84.87;84.85;84.82;84.61;74.06;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T19:59:11;10.89;10.89;10.89;10.30;82.22;82.21;82.18;81.97;71.75;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T20:02:35;10.76;10.76;10.75;10.15;81.07;81.05;81.02;80.81;70.71;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T20:06:06;11.36;11.36;11.36;10.74;85.77;85.76;85.73;85.51;74.85;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T20:35:50;11.79;11.79;11.79;11.15;89.02;89.00;88.97;88.75;77.68;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T20:55:51;11.88;11.88;11.88;11.23;89.68;89.67;89.64;89.41;78.26;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T21:05:22;12.15;12.15;12.14;11.47;91.61;91.59;91.56;91.32;79.92;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T21:08:48;12.24;12.24;12.24;11.57;92.40;92.39;92.36;92.12;80.63;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T21:11:50;12.55;12.55;12.55;11.87;94.77;94.75;94.72;94.48;82.69;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T21:14:58;12.38;12.38;12.38;11.71;93.46;93.45;93.42;93.18;81.56;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T21:18:04;13.16;13.16;13.16;12.45;99.40;99.38;99.35;99.10;86.74;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T21:20:40;12.57;12.57;12.57;11.89;94.92;94.90;94.87;94.63;82.83;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T21:23:19;13.23;13.23;13.23;12.50;99.85;99.83;99.80;99.55;87.13;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T21:26:18;13.25;13.25;13.25;12.53;100.03;100.01;99.98;99.73;87.29;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T21:29:24;13.62;13.62;13.62;12.88;102.85;102.83;102.80;102.54;89.75;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T21:32:20;13.56;13.56;13.56;12.83;102.41;102.39;102.36;102.10;89.37;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T21:34:56;13.64;13.64;13.64;12.90;103.01;102.99;102.96;102.70;89.89;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T21:41:23;14.69;14.68;14.65;13.81;110.25;110.23;110.18;109.85;96.08;0.61
62507;SPS30;48556;51.972;4.624;2023-03-01T21:44:04;14.38;14.37;14.33;13.51;107.87;107.85;107.80;107.47;94.00;0.61
62507;SPS30;48556;51.972;4.624;2023-03-01T21:47:13;14.29;14.28;14.27;13.48;107.67;107.65;107.61;107.32;93.91;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T21:49:44;15.15;15.15;15.15;14.33;114.42;114.40;114.36;114.08;99.85;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T21:52:19;15.39;15.38;15.38;14.53;116.05;116.02;115.98;115.68;101.24;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T21:55:22;15.14;15.13;15.12;14.27;113.98;113.95;113.91;113.60;99.40;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T21:57:51;15.28;15.28;15.27;14.42;115.13;115.11;115.07;114.76;100.41;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T22:00:17;15.40;15.40;15.40;14.56;116.27;116.25;116.21;115.92;101.46;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T22:02:47;15.14;15.14;15.14;14.31;114.30;114.27;114.24;113.95;99.74;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T22:05:14;15.36;15.36;15.36;14.53;115.99;115.97;115.93;115.64;101.22;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T22:07:54;15.03;15.02;15.00;14.17;113.12;113.10;113.05;112.74;98.64;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T22:10:54;15.47;15.47;15.46;14.62;116.73;116.71;116.67;116.37;101.85;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T22:14:11;15.25;15.25;15.24;14.40;114.97;114.95;114.91;114.60;100.29;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T22:17:18;14.82;14.82;14.82;14.01;111.89;111.87;111.84;111.55;97.64;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T22:20:26;14.90;14.90;14.87;14.03;112.05;112.03;111.99;111.67;97.69;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T22:26:50;14.28;14.27;14.27;13.48;107.65;107.63;107.59;107.31;93.91;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T22:29:25;14.98;14.98;14.97;14.15;112.98;112.96;112.92;112.62;98.56;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T22:32:01;14.70;14.68;14.59;13.70;109.40;109.37;109.31;108.92;95.17;0.61
62507;SPS30;48556;51.972;4.624;2023-03-01T22:34:38;14.58;14.57;14.57;13.77;109.92;109.89;109.86;109.57;95.89;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T22:40:25;14.26;14.26;14.26;13.48;107.62;107.60;107.56;107.29;93.90;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T22:43:12;14.07;14.07;14.07;13.30;106.22;106.20;106.17;105.90;92.68;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T22:45:56;14.36;14.36;14.36;13.58;108.42;108.40;108.36;108.09;94.60;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T22:48:58;14.64;14.63;14.58;13.72;109.59;109.56;109.51;109.16;95.44;0.61
62507;SPS30;48556;51.972;4.624;2023-03-01T22:51:36;14.85;14.83;14.75;13.86;110.68;110.66;110.60;110.21;96.32;0.63
62507;SPS30;48556;51.972;4.624;2023-03-01T22:55:14;14.46;14.45;14.39;13.54;108.12;108.10;108.05;107.70;94.15;0.62
62507;SPS30;48556;51.972;4.624;2023-03-01T22:58:25;14.63;14.62;14.58;13.74;109.75;109.73;109.68;109.35;95.64;0.62
62507;SPS30;48556;51.972;4.624;2023-03-01T23:01:26;15.05;15.04;15.02;14.17;113.18;113.16;113.11;112.79;98.68;0.61
62507;SPS30;48556;51.972;4.624;2023-03-01T23:07:30;14.41;14.41;14.40;13.60;108.59;108.57;108.53;108.24;94.72;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T23:10:55;14.39;14.39;14.38;13.60;108.57;108.55;108.51;108.23;94.73;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T23:14:17;14.11;14.11;14.08;13.29;106.13;106.10;106.06;105.76;92.53;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T23:17:39;14.53;14.52;14.49;13.66;109.11;109.09;109.04;108.72;95.10;0.61
62507;SPS30;48556;51.972;4.624;2023-03-01T23:20:43;14.42;14.41;14.40;13.60;108.56;108.54;108.50;108.20;94.68;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T23:23:50;14.26;14.25;14.21;13.38;106.87;106.85;106.80;106.47;93.10;0.61
62507;SPS30;48556;51.972;4.624;2023-03-01T23:26:36;14.56;14.54;14.45;13.55;108.25;108.23;108.17;107.77;94.15;0.62
62507;SPS30;48556;51.972;4.624;2023-03-01T23:32:44;14.57;14.56;14.49;13.63;108.84;108.81;108.76;108.39;94.75;0.63
62507;SPS30;48556;51.972;4.624;2023-03-01T23:38:45;14.93;14.90;14.77;13.81;110.34;110.31;110.24;109.78;95.84;0.63
62507;SPS30;48556;51.972;4.624;2023-03-01T23:41:29;15.39;15.38;15.33;14.43;115.26;115.23;115.18;114.82;100.40;0.61
62507;SPS30;48556;51.972;4.624;2023-03-01T23:44:03;16.31;16.28;16.17;15.16;121.06;121.03;120.96;120.50;105.25;0.62
62507;SPS30;48556;51.972;4.624;2023-03-01T23:46:34;16.29;16.25;16.03;14.90;119.05;119.02;118.92;118.31;103.14;0.63
62507;SPS30;48556;51.972;4.624;2023-03-01T23:52:24;17.41;17.36;17.08;15.83;126.50;126.47;126.35;125.65;109.46;0.64
62507;SPS30;48556;51.972;4.624;2023-03-01T23:55:14;17.73;17.69;17.49;16.31;130.29;130.26;130.16;129.56;113.02;0.63
62507;SPS30;48556;51.972;4.624;2023-03-01T23:57:51;18.16;18.10;17.81;16.49;131.77;131.74;131.61;130.87;113.99;0.65
