sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-03-01T18:13:28;5.79;5.79;5.79;5.48;43.74;43.73;43.72;43.56;37.14;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T18:15:54;6.03;6.03;6.03;5.71;45.55;45.54;45.53;45.36;38.68;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T18:18:25;6.14;6.14;6.14;5.81;46.39;46.39;46.37;46.20;39.39;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T18:21:01;6.34;6.34;6.34;6.00;47.90;47.89;47.88;47.69;40.67;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T18:23:28;6.38;6.38;6.37;6.02;48.07;48.06;48.05;47.86;40.80;0.56
66034;SPS30;52805;51.074;5.842;2023-03-01T18:26:06;6.24;6.24;6.24;5.90;47.14;47.13;47.12;46.94;40.03;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T18:28:36;6.06;6.06;6.06;5.73;45.74;45.73;45.72;45.54;38.84;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T18:31:07;5.92;5.92;5.92;5.59;44.65;44.65;44.63;44.46;37.91;0.56
66034;SPS30;52805;51.074;5.842;2023-03-01T18:33:35;5.79;5.79;5.79;5.47;43.69;43.68;43.67;43.50;37.10;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T18:36:03;5.91;5.91;5.91;5.59;44.64;44.64;44.63;44.46;37.91;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T18:38:30;5.84;5.84;5.84;5.53;44.12;44.11;44.10;43.93;37.46;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T18:40:56;5.79;5.79;5.79;5.48;43.73;43.72;43.71;43.54;37.13;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T18:43:23;5.94;5.94;5.94;5.62;44.85;44.84;44.83;44.66;38.08;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T18:45:58;6.05;6.05;6.05;5.73;45.71;45.71;45.69;45.52;38.82;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T18:48:24;6.08;6.08;6.08;5.75;45.88;45.87;45.86;45.69;38.96;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T18:50:50;5.94;5.94;5.94;5.62;44.85;44.85;44.83;44.66;38.09;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T18:53:16;5.66;5.66;5.66;5.35;42.71;42.71;42.69;42.53;36.27;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T18:55:41;5.80;5.80;5.80;5.48;43.78;43.77;43.76;43.59;37.17;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T18:58:07;5.63;5.63;5.63;5.33;42.54;42.53;42.52;42.36;36.12;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T19:00:33;5.77;5.77;5.77;5.46;43.57;43.56;43.55;43.39;37.00;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T19:02:59;5.85;5.85;5.85;5.53;44.19;44.18;44.17;44.00;37.52;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T19:05:26;6.01;6.00;6.00;5.67;45.28;45.27;45.26;45.09;38.44;0.56
66034;SPS30;52805;51.074;5.842;2023-03-01T19:07:52;6.13;6.13;6.13;5.80;46.29;46.28;46.27;46.10;39.31;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T19:10:18;6.28;6.28;6.28;5.94;47.44;47.43;47.42;47.24;40.28;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T19:12:44;6.14;6.14;6.14;5.81;46.39;46.38;46.37;46.20;39.39;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T19:15:10;6.23;6.23;6.23;5.89;47.05;47.04;47.03;46.85;39.95;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T19:17:36;6.33;6.33;6.33;5.98;47.76;47.75;47.74;47.56;40.56;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T19:20:02;7.00;7.00;7.00;6.62;52.83;52.82;52.81;52.61;44.86;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T19:22:28;6.84;6.84;6.84;6.47;51.68;51.67;51.66;51.46;43.88;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T19:24:54;6.45;6.45;6.45;6.10;48.70;48.69;48.68;48.49;41.35;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T19:27:20;6.21;6.21;6.21;5.87;46.86;46.85;46.84;46.66;39.79;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T19:29:46;6.46;6.46;6.46;6.11;48.78;48.77;48.76;48.57;41.42;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T19:32:11;6.60;6.60;6.60;6.24;49.86;49.85;49.84;49.65;42.33;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T19:34:37;6.26;6.26;6.26;5.92;47.29;47.28;47.27;47.09;40.15;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T19:37:04;6.13;6.13;6.13;5.79;46.26;46.25;46.24;46.07;39.28;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T19:39:30;6.14;6.14;6.14;5.80;46.33;46.33;46.31;46.14;39.34;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T19:41:56;6.29;6.29;6.29;5.95;47.52;47.51;47.50;47.32;40.35;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T19:44:21;6.35;6.35;6.35;6.00;47.92;47.91;47.90;47.71;40.69;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T19:46:52;6.19;6.19;6.19;5.86;46.76;46.76;46.74;46.57;39.71;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T19:49:18;6.14;6.14;6.14;5.81;46.37;46.36;46.35;46.17;39.37;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T19:51:44;6.30;6.30;6.30;5.96;47.59;47.58;47.56;47.38;40.40;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T19:54:09;6.53;6.53;6.53;6.17;49.27;49.26;49.25;49.06;41.84;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T19:56:36;6.36;6.36;6.36;6.02;48.04;48.03;48.02;47.83;40.79;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T19:59:03;6.40;6.40;6.40;6.06;48.35;48.34;48.33;48.14;41.05;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T20:01:30;6.38;6.38;6.38;6.03;48.15;48.14;48.13;47.94;40.88;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T20:03:59;7.03;7.03;7.03;6.65;53.09;53.08;53.07;52.87;45.08;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T20:06:25;6.86;6.86;6.86;6.49;51.78;51.77;51.76;51.56;43.97;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T20:08:51;7.38;7.38;7.38;6.98;55.75;55.74;55.73;55.51;47.34;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T20:11:17;6.80;6.80;6.80;6.43;51.33;51.32;51.31;51.11;43.59;0.56
66034;SPS30;52805;51.074;5.842;2023-03-01T20:13:45;6.97;6.97;6.97;6.60;52.66;52.65;52.64;52.44;44.71;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T20:16:11;6.57;6.57;6.57;6.21;49.61;49.60;49.59;49.40;42.12;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T20:18:41;6.62;6.62;6.62;6.26;50.02;50.01;50.00;49.81;42.47;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T20:21:07;7.21;7.21;7.21;6.82;54.43;54.42;54.41;54.20;46.22;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T20:23:33;6.95;6.95;6.95;6.57;52.45;52.45;52.43;52.23;44.54;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T20:26:03;7.06;7.06;7.06;6.68;53.32;53.31;53.30;53.10;45.28;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T20:28:30;7.03;7.03;7.03;6.65;53.06;53.06;53.04;52.84;45.06;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T20:31:01;6.94;6.94;6.94;6.56;52.36;52.35;52.34;52.14;44.46;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T20:33:31;6.75;6.75;6.75;6.38;50.94;50.94;50.92;50.73;43.26;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T20:35:56;6.45;6.45;6.45;6.10;48.72;48.71;48.70;48.51;41.37;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T20:38:22;6.21;6.21;6.21;5.87;46.90;46.89;46.88;46.70;39.82;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T20:40:49;6.30;6.30;6.30;5.95;47.53;47.53;47.51;47.33;40.36;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T20:43:14;6.85;6.85;6.85;6.48;51.70;51.69;51.68;51.48;43.90;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T20:45:40;6.67;6.67;6.67;6.31;50.35;50.34;50.33;50.14;42.75;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T20:48:06;6.67;6.67;6.67;6.31;50.38;50.37;50.36;50.16;42.78;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T20:50:31;6.45;6.45;6.45;6.10;48.73;48.72;48.71;48.52;41.38;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T20:52:57;7.01;7.01;7.01;6.62;52.90;52.89;52.87;52.67;44.91;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T20:55:23;6.50;6.50;6.50;6.14;49.04;49.04;49.02;48.84;41.64;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T20:57:48;6.22;6.22;6.22;5.88;46.95;46.94;46.93;46.75;39.87;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T21:00:14;6.80;6.80;6.80;6.43;51.36;51.35;51.33;51.14;43.61;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T21:02:40;6.17;6.16;6.15;5.80;46.30;46.29;46.28;46.09;39.28;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T21:05:06;6.39;6.35;6.29;5.88;46.96;46.95;46.93;46.67;39.69;0.58
66034;SPS30;52805;51.074;5.842;2023-03-01T21:07:31;6.32;6.32;6.31;5.95;47.53;47.52;47.51;47.31;40.32;0.57
66034;SPS30;52805;51.074;5.842;2023-03-01T21:09:57;5.90;5.90;5.90;5.58;44.53;44.52;44.51;44.34;37.81;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T21:12:23;6.09;6.09;6.09;5.76;45.99;45.98;45.97;45.79;39.05;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T21:14:48;6.51;6.51;6.51;6.16;49.16;49.15;49.14;48.95;41.74;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T21:17:15;6.46;6.46;6.46;6.11;48.77;48.76;48.75;48.56;41.41;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T21:19:42;7.01;7.01;7.01;6.63;52.92;52.92;52.90;52.70;44.94;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T21:22:12;6.83;6.83;6.83;6.46;51.58;51.57;51.56;51.36;43.80;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T21:24:39;6.86;6.86;6.86;6.48;51.77;51.76;51.75;51.55;43.96;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T21:27:06;6.70;6.70;6.70;6.34;50.62;50.62;50.60;50.41;42.99;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T21:29:33;6.50;6.50;6.50;6.14;49.05;49.04;49.03;48.84;41.65;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T21:32:02;6.54;6.54;6.54;6.18;49.34;49.34;49.32;49.13;41.90;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T21:34:29;6.52;6.52;6.51;6.16;49.16;49.15;49.14;48.95;41.73;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T21:36:54;6.38;6.38;6.38;6.03;48.14;48.13;48.12;47.94;40.88;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T21:39:20;6.77;6.77;6.77;6.40;51.13;51.12;51.11;50.91;43.42;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T21:41:48;7.00;7.00;7.00;6.62;52.88;52.87;52.86;52.66;44.90;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T21:44:14;6.52;6.52;6.52;6.17;49.23;49.22;49.21;49.02;41.80;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T21:46:40;6.29;6.29;6.29;5.94;47.46;47.45;47.44;47.26;40.30;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T21:49:06;6.37;6.37;6.37;6.03;48.12;48.11;48.10;47.91;40.86;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T21:51:32;6.38;6.38;6.38;6.03;48.14;48.14;48.12;47.94;40.88;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T21:54:01;6.38;6.38;6.38;6.04;48.20;48.20;48.18;48.00;40.93;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T21:56:27;6.55;6.55;6.55;6.20;49.49;49.48;49.46;49.28;42.02;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T21:58:58;6.53;6.53;6.52;6.16;49.20;49.19;49.18;48.99;41.76;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T22:01:25;6.76;6.76;6.76;6.40;51.08;51.07;51.05;50.86;43.37;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T22:03:53;6.81;6.81;6.81;6.44;51.45;51.44;51.42;51.23;43.68;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T22:06:24;7.17;7.17;7.17;6.78;54.16;54.15;54.13;53.93;45.98;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T22:09:04;7.09;7.09;7.09;6.71;53.56;53.55;53.54;53.33;45.48;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T22:11:33;6.93;6.93;6.93;6.56;52.34;52.33;52.32;52.12;44.44;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T22:14:02;7.56;7.56;7.56;7.15;57.10;57.09;57.07;56.85;48.48;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T22:16:29;7.14;7.14;7.14;6.75;53.91;53.91;53.89;53.69;45.78;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T22:18:58;6.96;6.96;6.96;6.58;52.54;52.53;52.52;52.32;44.61;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T22:21:25;6.68;6.68;6.68;6.31;50.40;50.39;50.38;50.19;42.79;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T22:23:52;6.80;6.80;6.80;6.43;51.35;51.34;51.33;51.13;43.60;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T22:26:40;6.76;6.76;6.76;6.39;51.01;51.00;50.99;50.80;43.32;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T22:29:07;6.83;6.83;6.83;6.46;51.60;51.59;51.57;51.38;43.81;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T22:31:36;7.26;7.26;7.26;6.87;54.85;54.84;54.83;54.62;46.58;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T22:34:03;6.54;6.54;6.54;6.18;49.34;49.33;49.32;49.13;41.90;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T22:36:30;6.23;6.23;6.23;5.89;47.06;47.05;47.04;46.86;39.96;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T22:38:57;6.55;6.55;6.55;6.20;49.46;49.46;49.44;49.25;42.00;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T22:41:27;6.03;6.03;6.03;5.70;45.55;45.54;45.53;45.35;38.68;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T22:43:57;6.07;6.07;6.07;5.74;45.84;45.83;45.82;45.64;38.92;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T22:46:23;6.48;6.48;6.48;6.13;48.94;48.94;48.92;48.74;41.56;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T22:48:50;6.55;6.55;6.55;6.20;49.48;49.47;49.46;49.27;42.01;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T22:51:17;6.47;6.47;6.47;6.12;48.87;48.86;48.85;48.66;41.49;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T22:53:45;6.30;6.30;6.29;5.94;47.42;47.41;47.40;47.21;40.24;0.56
66034;SPS30;52805;51.074;5.842;2023-03-01T22:56:15;6.17;6.17;6.17;5.84;46.60;46.59;46.58;46.40;39.56;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T22:58:44;6.40;6.40;6.40;6.05;48.30;48.29;48.27;48.09;41.01;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T23:01:14;6.77;6.77;6.77;6.41;51.15;51.14;51.13;50.94;43.43;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T23:03:42;6.20;6.20;6.20;5.87;46.84;46.83;46.82;46.64;39.77;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T23:06:09;5.83;5.83;5.83;5.52;44.05;44.04;44.03;43.86;37.40;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T23:08:35;6.00;6.00;6.00;5.68;45.33;45.32;45.31;45.14;38.49;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T23:11:02;6.21;6.21;6.20;5.86;46.82;46.81;46.80;46.61;39.75;0.56
66034;SPS30;52805;51.074;5.842;2023-03-01T23:13:34;5.90;5.90;5.90;5.58;44.56;44.55;44.54;44.37;37.83;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T23:16:00;5.91;5.91;5.90;5.58;44.58;44.57;44.56;44.39;37.85;0.56
66034;SPS30;52805;51.074;5.842;2023-03-01T23:18:25;6.25;6.24;6.24;5.89;47.02;47.02;47.00;46.81;39.91;0.57
66034;SPS30;52805;51.074;5.842;2023-03-01T23:20:51;6.03;6.02;6.00;5.65;45.13;45.12;45.11;44.91;38.26;0.57
66034;SPS30;52805;51.074;5.842;2023-03-01T23:23:17;6.23;6.22;6.21;5.86;46.81;46.80;46.78;46.59;39.71;0.57
66034;SPS30;52805;51.074;5.842;2023-03-01T23:25:54;5.71;5.71;5.71;5.40;43.10;43.10;43.08;42.92;36.60;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T23:28:21;5.99;5.99;5.99;5.66;45.21;45.20;45.19;45.02;38.39;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T23:30:57;6.10;6.10;6.10;5.77;46.06;46.06;46.04;45.87;39.11;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T23:33:30;6.32;6.32;6.32;5.97;47.69;47.68;47.67;47.49;40.49;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T23:36:06;6.19;6.19;6.19;5.85;46.72;46.71;46.70;46.52;39.67;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T23:38:40;6.10;6.10;6.10;5.77;46.07;46.06;46.05;45.87;39.11;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T23:41:10;5.97;5.97;5.97;5.65;45.10;45.09;45.08;44.91;38.29;0.56
66034;SPS30;52805;51.074;5.842;2023-03-01T23:43:42;5.91;5.91;5.91;5.59;44.61;44.60;44.59;44.42;37.88;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T23:46:09;6.02;6.02;6.02;5.69;45.45;45.45;45.43;45.26;38.60;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T23:48:41;6.01;6.01;6.01;5.69;45.40;45.40;45.38;45.21;38.55;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T23:51:09;5.91;5.91;5.91;5.59;44.64;44.63;44.62;44.45;37.90;0.55
66034;SPS30;52805;51.074;5.842;2023-03-01T23:53:35;5.78;5.78;5.78;5.47;43.68;43.67;43.66;43.49;37.09;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T23:56:05;5.66;5.66;5.66;5.36;42.76;42.76;42.74;42.58;36.31;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T23:58:32;5.96;5.96;5.96;5.64;45.01;45.00;44.99;44.82;38.22;0.52
