sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T19:09:09;16.22;16.19;16.15;15.22;121.54;121.51;121.47;121.08;104.78;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T19:11:35;17.96;17.88;17.73;16.59;132.48;132.44;132.37;131.82;113.86;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T19:14:01;20.98;20.83;20.57;19.14;152.86;152.81;152.70;151.94;131.07;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T19:16:29;17.53;17.38;17.10;15.85;126.57;126.53;126.43;125.73;108.35;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T19:18:56;15.07;15.04;15.00;14.12;112.77;112.74;112.70;112.33;97.19;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T19:21:24;14.56;14.56;14.56;13.76;109.90;109.87;109.84;109.55;94.87;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T19:23:52;15.69;15.69;15.69;14.84;118.48;118.45;118.42;118.10;102.28;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T19:26:20;22.54;22.44;22.27;20.85;166.53;166.48;166.39;165.72;143.18;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T19:28:47;33.53;32.87;31.66;28.50;227.81;227.69;227.32;225.13;192.62;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T19:31:13;22.72;22.50;22.08;20.39;162.91;162.85;162.70;161.72;139.26;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T19:33:41;22.82;22.65;22.33;20.74;165.70;165.64;165.52;164.66;141.99;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T19:36:08;20.59;20.45;20.21;18.82;150.33;150.28;150.18;149.46;128.97;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T19:38:36;19.09;19.05;18.98;17.87;142.72;142.69;142.63;142.16;122.99;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T19:41:03;19.03;18.94;18.76;17.54;140.05;140.01;139.92;139.32;120.32;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T19:46:52;15.57;15.52;15.43;14.49;115.72;115.69;115.64;115.21;99.61;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T19:49:18;15.40;15.34;15.23;14.27;113.93;113.90;113.84;113.39;97.98;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T19:51:44;15.17;15.15;15.11;14.25;113.77;113.74;113.70;113.35;98.10;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T19:56:57;15.25;15.21;15.14;14.23;113.66;113.63;113.58;113.18;97.87;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T19:59:33;16.03;15.92;15.71;14.60;116.63;116.59;116.51;115.92;99.98;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T20:01:59;15.10;15.08;15.03;14.16;113.09;113.06;113.02;112.66;97.48;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T20:04:33;15.92;15.82;15.65;14.59;116.55;116.51;116.43;115.90;100.03;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T20:07:02;16.10;16.03;15.90;14.87;118.78;118.74;118.68;118.18;102.09;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T20:09:42;15.92;15.90;15.87;14.98;119.59;119.56;119.52;119.16;103.14;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T20:12:10;17.21;17.15;17.04;16.00;127.74;127.71;127.64;127.17;109.93;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T20:14:35;16.18;16.15;16.08;15.12;120.75;120.71;120.66;120.25;104.00;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T20:17:03;18.54;18.50;18.44;17.36;138.59;138.56;138.50;138.04;119.42;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T20:37:50;19.37;19.21;18.93;17.57;140.31;140.27;140.16;139.41;120.19;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T20:40:17;18.26;18.24;18.19;17.15;136.95;136.91;136.86;136.44;118.07;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T20:45:47;18.31;18.16;17.88;16.58;132.42;132.37;132.26;131.54;113.38;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T20:48:12;18.02;17.87;17.58;16.30;130.18;130.13;130.03;129.31;111.44;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T20:50:41;18.40;18.23;17.92;16.57;132.37;132.33;132.21;131.45;113.23;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T20:53:06;18.18;18.10;17.96;16.81;134.22;134.18;134.10;133.55;115.38;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T21:05:53;21.94;21.90;21.84;20.58;164.32;164.28;164.22;163.70;141.65;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T21:18:44;23.70;23.56;23.31;21.74;173.67;173.62;173.51;172.72;149.09;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T21:21:11;22.72;22.53;22.19;20.58;164.41;164.35;164.22;163.34;140.80;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T21:23:41;27.33;27.09;26.64;24.66;196.99;196.92;196.75;195.64;168.56;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T21:32:20;24.92;24.74;24.40;22.68;181.14;181.08;180.95;180.03;155.26;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T21:34:52;29.17;28.89;28.38;26.23;209.54;209.46;209.28;208.05;179.18;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T21:53:25;23.00;22.93;22.79;21.39;170.79;170.75;170.66;170.03;146.98;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T21:55:54;23.95;23.76;23.41;21.73;173.60;173.54;173.41;172.49;148.71;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T21:58:21;23.87;23.63;23.17;21.38;170.81;170.75;170.59;169.54;145.95;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T22:00:47;24.36;24.21;23.92;22.28;177.95;177.89;177.77;176.92;152.66;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T22:03:13;23.78;23.54;23.10;21.32;170.28;170.22;170.06;169.03;145.53;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T22:05:40;23.52;23.29;22.87;21.13;168.82;168.76;168.61;167.61;144.34;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T22:08:06;23.00;22.75;22.31;20.56;164.27;164.21;164.05;163.03;140.32;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T22:10:32;22.55;22.34;21.95;20.29;162.11;162.05;161.91;160.97;138.65;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T22:12:58;22.81;22.58;22.16;20.45;163.40;163.34;163.18;162.20;139.65;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T22:15:25;22.21;22.00;21.63;20.01;159.82;159.76;159.63;158.71;136.72;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T22:17:53;21.38;21.22;20.93;19.45;155.37;155.32;155.21;154.42;133.17;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T22:29:05;21.96;21.74;21.35;19.73;157.61;157.55;157.41;156.48;134.76;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T22:31:33;21.05;20.84;20.45;18.87;150.74;150.68;150.54;149.63;128.82;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T22:34:00;21.24;21.02;20.62;19.02;151.97;151.91;151.77;150.84;129.86;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T22:36:45;20.96;20.75;20.38;18.83;150.43;150.38;150.25;149.35;128.62;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T22:39:12;20.99;20.75;20.30;18.67;149.15;149.09;148.94;147.95;127.27;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T22:41:41;20.48;20.28;19.91;18.40;147.02;146.96;146.83;145.96;125.71;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T22:44:25;20.21;19.98;19.57;18.02;144.00;143.94;143.80;142.88;122.95;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T22:46:50;19.73;19.50;19.10;17.58;140.42;140.36;140.22;139.32;119.86;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T22:49:17;20.23;20.02;19.65;18.14;144.87;144.82;144.69;143.81;123.81;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T22:51:43;20.68;20.50;20.17;18.70;149.34;149.29;149.16;148.34;127.84;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T22:54:18;21.21;20.98;20.57;18.96;151.48;151.42;151.27;150.33;129.39;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T22:56:45;21.07;20.87;20.50;18.95;151.38;151.32;151.19;150.30;129.45;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T22:59:12;21.23;21.01;20.62;19.03;152.06;152.00;151.86;150.94;129.96;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T23:01:40;21.06;20.87;20.51;18.98;151.61;151.56;151.43;150.56;129.71;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T23:04:08;20.85;20.69;20.41;18.96;151.44;151.39;151.27;150.50;129.78;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T23:06:34;21.59;21.36;20.95;19.31;154.30;154.24;154.09;153.14;131.81;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T23:09:14;21.70;21.51;21.15;19.58;156.41;156.35;156.22;155.33;133.83;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T23:11:45;21.52;21.29;20.88;19.25;153.79;153.73;153.59;152.63;131.38;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T23:16:36;21.85;21.62;21.19;19.53;156.02;155.96;155.81;154.83;133.26;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T23:19:02;21.81;21.56;21.11;19.42;155.16;155.10;154.94;153.93;132.43;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T23:21:29;22.47;22.24;21.81;20.12;160.71;160.65;160.49;159.50;137.30;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T23:23:55;22.29;22.05;21.62;19.92;159.17;159.11;158.96;157.96;135.96;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T23:26:21;22.73;22.49;22.07;20.37;162.69;162.63;162.48;161.49;139.03;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T23:29:01;22.44;22.23;21.84;20.20;161.33;161.27;161.13;160.19;137.98;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T23:31:29;23.54;23.25;22.72;20.86;166.64;166.58;166.40;165.26;142.10;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T23:33:55;24.03;23.73;23.18;21.28;169.99;169.92;169.73;168.56;144.92;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T23:39:23;25.72;25.40;24.82;22.77;181.95;181.88;181.68;180.43;155.12;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T23:41:49;26.39;26.11;25.60;23.61;188.58;188.51;188.33;187.16;161.10;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T23:44:18;26.90;26.54;25.86;23.66;189.04;188.96;188.74;187.36;160.95;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T23:46:51;29.34;28.93;28.19;25.78;206.00;205.91;205.67;204.15;175.36;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T23:49:40;29.38;29.03;28.41;26.12;208.67;208.58;208.37;206.99;178.05;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T23:52:06;31.74;31.20;30.20;27.38;218.84;218.73;218.42;216.54;185.60;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T23:54:32;32.92;32.38;31.40;28.53;228.02;227.91;227.61;225.72;193.58;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T23:56:58;35.67;35.00;33.80;30.53;243.98;243.86;243.49;241.25;206.60;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T23:59:26;37.54;36.91;35.75;32.44;259.25;259.12;258.77;256.56;219.95;0.56
