sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2023-03-01T20:33:59;133.48;132.60;130.89;121.82;972.91;972.67;971.95;967.54;841.81;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T20:37:12;181.29;178.74;173.77;158.65;1267.50;1267.08;1265.43;1256.32;1087.72;0.64
21400;SPS30;18038;50.166;18.908;2023-03-01T20:40:21;139.07;138.18;136.44;127.04;1014.58;1014.33;1013.59;1009.06;878.02;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T20:43:30;114.04;113.18;111.49;103.50;826.68;826.47;825.80;821.77;714.54;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T20:46:37;136.96;135.28;131.99;121.08;967.24;966.94;965.81;959.49;831.73;0.63
21400;SPS30;18038;50.166;18.908;2023-03-01T20:49:49;147.21;146.00;143.65;133.16;1063.54;1063.27;1062.36;1056.95;918.67;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T20:52:56;151.11;149.71;146.99;135.89;1085.43;1085.14;1084.12;1078.21;936.51;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T20:56:06;141.00;139.96;137.94;128.13;1023.36;1023.10;1022.28;1017.37;884.73;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T20:59:16;117.70;116.88;115.28;107.19;856.11;855.90;855.24;851.25;740.45;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T21:02:23;85.08;84.67;83.89;78.43;626.32;626.18;625.80;623.35;542.96;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T21:05:29;86.16;85.72;84.86;79.27;633.08;632.94;632.53;629.98;548.62;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T21:08:37;101.43;100.76;99.44;92.54;739.07;738.89;738.34;734.98;639.44;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T21:11:47;96.48;96.05;95.20;89.06;711.22;711.07;710.65;707.92;616.72;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T21:14:54;82.94;82.42;81.41;75.83;605.58;605.43;605.00;602.32;524.15;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T21:18:04;86.14;85.48;84.18;78.13;624.00;623.84;623.33;620.26;539.27;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T21:21:12;99.35;98.72;97.50;90.80;725.19;725.02;724.49;721.27;627.65;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T21:24:20;158.80;157.29;154.34;142.60;1139.03;1138.71;1137.62;1131.32;982.48;0.63
21400;SPS30;18038;50.166;18.908;2023-03-01T21:27:30;144.91;143.36;140.33;129.25;1032.46;1032.16;1031.08;1024.92;889.38;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T21:30:41;157.94;156.25;152.96;140.89;1125.47;1125.15;1123.97;1117.27;969.54;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T21:33:48;169.54;167.74;164.22;151.28;1208.47;1208.12;1206.86;1199.69;1041.09;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T21:36:57;186.96;184.82;180.65;166.07;1326.66;1326.26;1324.80;1316.54;1141.89;0.63
21400;SPS30;18038;50.166;18.908;2023-03-01T21:40:05;209.99;207.48;202.58;185.98;1485.73;1485.28;1483.59;1474.06;1278.06;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T21:43:15;247.03;244.09;238.35;218.85;1748.33;1747.80;1745.81;1734.63;1504.04;0.63
21400;SPS30;18038;50.166;18.908;2023-03-01T21:46:23;267.04;264.14;258.48;237.97;1900.94;1900.38;1898.37;1886.92;1637.21;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T21:49:39;216.84;214.36;209.53;192.63;1538.80;1538.34;1536.65;1527.08;1324.50;0.63
21400;SPS30;18038;50.166;18.908;2023-03-01T21:52:48;233.75;230.80;225.05;206.26;1647.80;1647.29;1645.32;1634.36;1416.44;0.63
21400;SPS30;18038;50.166;18.908;2023-03-01T21:55:54;236.25;234.18;230.14;213.02;1701.49;1701.04;1699.51;1690.52;1468.81;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T21:59:13;246.38;244.89;241.98;225.51;1801.01;1800.58;1799.32;1791.48;1559.20;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T22:02:25;285.75;283.64;279.51;259.62;2073.60;2073.08;2071.43;2061.46;1792.67;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T22:05:39;314.95;312.13;306.61;283.66;2265.75;2265.14;2263.07;2250.94;1955.47;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T22:08:46;318.96;316.08;310.46;287.18;2293.83;2293.21;2291.10;2278.77;1979.58;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T22:11:55;350.04;344.73;334.37;304.38;2431.93;2431.10;2427.70;2409.24;2084.32;0.64
21400;SPS30;18038;50.166;18.908;2023-03-01T22:15:07;315.54;310.86;301.72;274.90;2196.33;2195.59;2192.59;2176.18;1883.12;0.64
21400;SPS30;18038;50.166;18.908;2023-03-01T22:18:14;288.72;284.40;275.96;251.35;2008.19;2007.51;2004.74;1989.64;1721.55;0.64
21400;SPS30;18038;50.166;18.908;2023-03-01T22:21:21;279.62;276.12;269.27;246.83;1971.90;1971.29;1968.95;1955.89;1695.16;0.63
21400;SPS30;18038;50.166;18.908;2023-03-01T22:24:28;272.10;269.16;263.43;242.57;1937.71;1937.15;1935.11;1923.49;1669.02;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T22:27:34;216.92;214.00;208.29;190.45;1521.53;1521.04;1519.12;1508.51;1306.57;0.63
21400;SPS30;18038;50.166;18.908;2023-03-01T22:30:44;195.68;193.10;188.04;172.06;1374.58;1374.15;1372.44;1362.99;1180.74;0.63
21400;SPS30;18038;50.166;18.908;2023-03-01T22:33:50;199.00;196.88;192.73;177.53;1418.16;1417.75;1416.27;1407.83;1221.68;0.63
21400;SPS30;18038;50.166;18.908;2023-03-01T22:36:59;205.55;203.30;198.90;183.07;1462.38;1461.95;1460.39;1451.53;1259.35;0.63
21400;SPS30;18038;50.166;18.908;2023-03-01T22:40:15;224.31;221.58;216.26;198.44;1585.26;1584.78;1582.94;1572.66;1363.38;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T22:43:22;235.86;232.93;227.20;208.32;1664.19;1663.68;1661.71;1650.74;1430.78;0.63
21400;SPS30;18038;50.166;18.908;2023-03-01T22:46:30;221.61;219.12;214.26;197.08;1574.33;1573.87;1572.16;1562.47;1355.38;0.63
21400;SPS30;18038;50.166;18.908;2023-03-01T22:49:37;219.56;217.09;212.28;195.25;1559.72;1559.26;1557.57;1547.97;1342.79;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T22:52:43;234.06;231.34;226.02;207.67;1658.97;1658.48;1656.62;1646.17;1427.59;0.63
21400;SPS30;18038;50.166;18.908;2023-03-01T22:55:50;258.21;254.88;248.40;227.50;1817.48;1816.91;1814.71;1802.45;1561.82;0.63
21400;SPS30;18038;50.166;18.908;2023-03-01T22:58:56;245.28;242.06;235.77;215.78;1723.84;1723.29;1721.16;1709.36;1480.89;0.63
21400;SPS30;18038;50.166;18.908;2023-03-01T23:02:07;239.03;235.95;229.92;210.56;1682.14;1681.61;1679.56;1668.19;1445.45;0.63
21400;SPS30;18038;50.166;18.908;2023-03-01T23:05:19;230.35;227.87;223.03;205.38;1640.61;1640.14;1638.41;1628.58;1413.15;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T23:08:25;214.23;211.68;206.70;189.79;1516.15;1515.69;1513.97;1504.27;1304.29;0.63
21400;SPS30;18038;50.166;18.908;2023-03-01T23:11:35;215.80;212.55;206.21;187.77;1500.19;1499.68;1497.60;1486.27;1285.92;0.63
21400;SPS30;18038;50.166;18.908;2023-03-01T23:14:42;361.23;343.60;309.17;253.10;2026.23;2024.53;2014.94;1967.89;1652.01;0.72
21400;SPS30;18038;50.166;18.908;2023-03-01T23:17:50;617.30;573.04;486.59;361.55;2900.27;2896.37;2872.90;2759.95;2242.74;0.79
21400;SPS30;18038;50.166;18.908;2023-03-01T23:20:57;390.04;370.35;331.87;269.96;2161.47;2159.58;2148.90;2096.57;1756.55;0.71
21400;SPS30;18038;50.166;18.908;2023-03-01T23:24:03;277.09;268.65;252.15;219.64;1756.27;1755.32;1750.50;1726.11;1475.68;0.66
21400;SPS30;18038;50.166;18.908;2023-03-01T23:27:11;231.12;227.95;221.77;202.66;1619.09;1618.56;1616.49;1605.07;1390.00;0.63
21400;SPS30;18038;50.166;18.908;2023-03-01T23:30:17;216.22;213.74;208.89;192.01;1533.86;1533.41;1531.71;1522.13;1320.16;0.63
21400;SPS30;18038;50.166;18.908;2023-03-01T23:33:28;230.76;228.21;223.21;205.39;1640.72;1640.24;1638.48;1628.47;1412.76;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T23:36:42;239.20;236.74;231.94;213.86;1708.29;1707.81;1706.08;1696.14;1472.24;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T23:39:54;229.87;227.98;224.29;207.89;1660.43;1659.99;1658.56;1650.10;1434.18;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T23:43:04;238.44;236.61;233.04;216.31;1727.66;1727.22;1725.80;1717.34;1493.16;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T23:46:13;243.95;242.25;238.93;222.17;1774.42;1773.98;1772.62;1764.35;1534.71;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T23:49:32;269.03;267.21;263.66;245.27;1958.94;1958.46;1956.98;1947.99;1694.65;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T23:52:41;266.40;264.24;260.03;241.10;1925.69;1925.20;1923.56;1913.83;1663.55;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T23:55:48;297.37;294.51;288.90;266.81;2131.19;2130.60;2128.54;2116.62;1837.97;0.63
21400;SPS30;18038;50.166;18.908;2023-03-01T23:58:59;314.52;312.93;309.82;289.43;2311.44;2310.92;2309.46;2300.17;2003.15;0.61
