sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T17:33:18;10.86;10.85;10.83;10.22;81.63;81.61;81.58;81.34;70.41;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T17:35:44;11.20;11.18;11.14;10.49;83.75;83.73;83.70;83.42;72.17;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T17:38:16;10.94;10.93;10.91;10.29;82.20;82.18;82.16;81.91;70.90;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T17:40:42;10.89;10.87;10.83;10.19;81.39;81.37;81.34;81.07;70.13;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T17:43:12;11.13;11.11;11.07;10.42;83.23;83.21;83.17;82.90;71.71;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T17:45:39;11.07;11.03;10.95;10.27;82.03;82.01;81.96;81.65;70.57;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T17:48:05;10.94;10.93;10.92;10.31;82.31;82.29;82.27;82.03;71.02;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T17:50:32;11.33;11.30;11.25;10.59;84.56;84.54;84.51;84.22;72.85;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T17:53:01;11.19;11.17;11.13;10.47;83.62;83.60;83.56;83.28;72.05;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T17:55:31;11.66;11.59;11.48;10.72;85.65;85.62;85.57;85.19;73.56;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T17:57:57;11.88;11.85;11.78;11.07;88.43;88.41;88.37;88.05;76.14;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T18:00:22;11.81;11.80;11.78;11.11;88.69;88.67;88.63;88.37;76.48;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T18:02:48;11.84;11.84;11.84;11.19;89.39;89.37;89.34;89.10;77.16;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T18:05:14;11.74;11.69;11.61;10.88;86.90;86.88;86.83;86.49;74.75;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T18:07:39;11.49;11.46;11.38;10.68;85.29;85.27;85.22;84.90;73.39;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T18:10:05;11.80;11.75;11.66;10.92;87.22;87.20;87.15;86.80;75.00;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T18:12:30;11.91;11.87;11.81;11.10;88.64;88.62;88.58;88.27;76.33;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T18:14:56;12.03;11.98;11.89;11.13;88.92;88.89;88.84;88.48;76.45;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T18:17:22;12.41;12.34;12.20;11.37;90.78;90.75;90.69;90.26;77.90;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T18:19:49;12.03;11.97;11.88;11.12;88.84;88.81;88.77;88.41;76.38;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T18:22:15;12.91;12.84;12.71;11.87;94.81;94.78;94.72;94.30;81.42;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T18:24:41;11.93;11.87;11.78;11.02;88.05;88.02;87.97;87.61;75.69;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T18:27:07;11.92;11.89;11.85;11.15;89.05;89.03;88.99;88.70;76.73;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T18:29:35;12.10;12.09;12.05;11.36;90.73;90.71;90.67;90.39;78.22;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T18:32:03;13.23;13.20;13.16;12.39;98.97;98.94;98.90;98.58;85.29;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T18:34:29;12.58;12.52;12.40;11.59;92.60;92.58;92.52;92.12;79.56;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T18:36:55;12.48;12.44;12.37;11.61;92.71;92.69;92.64;92.30;79.80;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T18:39:21;12.52;12.51;12.49;11.78;94.07;94.05;94.02;93.74;81.13;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T18:41:47;12.94;12.91;12.86;12.10;96.60;96.57;96.53;96.21;83.21;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T18:44:13;12.34;12.34;12.34;11.67;93.15;93.13;93.10;92.85;80.41;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T18:46:39;12.73;12.73;12.73;12.04;96.15;96.13;96.10;95.85;83.01;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T18:49:11;12.26;12.24;12.22;11.53;92.08;92.06;92.03;91.75;79.42;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T18:51:39;13.57;13.50;13.37;12.48;99.71;99.68;99.62;99.18;85.64;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T18:54:05;12.97;12.97;12.95;12.23;97.67;97.65;97.62;97.34;84.27;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T18:56:32;13.73;13.72;13.70;12.93;103.28;103.25;103.22;102.92;89.09;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T18:58:59;14.15;14.13;14.11;13.31;106.30;106.27;106.24;105.92;91.68;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T19:01:26;13.73;13.70;13.64;12.82;102.41;102.38;102.34;101.99;88.21;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T19:03:53;13.73;13.64;13.48;12.55;100.25;100.22;100.15;99.67;86.00;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T19:06:20;13.99;13.93;13.81;12.93;103.25;103.22;103.17;102.74;88.76;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T19:08:47;13.94;13.86;13.72;12.82;102.35;102.32;102.26;101.81;87.90;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T19:11:13;14.15;14.10;14.01;13.14;104.92;104.89;104.84;104.44;90.27;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T19:13:41;15.40;15.36;15.28;14.36;114.70;114.67;114.62;114.22;98.78;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T19:16:10;18.30;18.17;17.93;16.68;133.25;133.20;133.11;132.45;114.25;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T19:18:44;18.75;18.61;18.35;17.04;136.11;136.07;135.97;135.26;116.63;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T19:21:19;18.55;18.43;18.21;16.95;135.42;135.37;135.28;134.63;116.16;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T19:23:47;17.39;17.30;17.14;16.01;127.87;127.83;127.76;127.20;109.85;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T19:26:14;15.85;15.79;15.66;14.67;117.15;117.12;117.05;116.58;100.73;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T19:28:41;15.30;15.24;15.14;14.19;113.35;113.32;113.26;112.83;97.51;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T19:31:10;14.63;14.59;14.52;13.65;108.97;108.94;108.89;108.51;93.83;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T19:33:38;15.61;15.53;15.40;14.41;115.08;115.05;114.98;114.51;98.91;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T19:36:06;15.81;15.76;15.66;14.70;117.42;117.38;117.33;116.89;101.05;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T19:38:33;16.95;16.88;16.75;15.69;125.33;125.29;125.23;124.73;107.77;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T19:41:04;16.55;16.52;16.48;15.53;124.02;123.99;123.94;123.55;106.91;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T19:43:31;17.15;17.12;17.07;16.09;128.48;128.44;128.40;127.99;110.75;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T19:45:57;16.36;16.35;16.33;15.43;123.18;123.15;123.11;122.76;106.29;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T19:48:22;15.94;15.91;15.85;14.92;119.15;119.12;119.08;118.68;102.67;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T19:50:50;15.68;15.62;15.53;14.57;116.34;116.31;116.25;115.81;100.11;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T19:53:17;15.67;15.63;15.55;14.61;116.67;116.64;116.59;116.17;100.46;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T19:55:43;15.51;15.44;15.33;14.36;114.66;114.62;114.56;114.10;98.59;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T19:58:09;15.56;15.53;15.48;14.57;116.34;116.31;116.27;115.88;100.25;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T20:00:35;16.22;16.20;16.16;15.23;121.60;121.57;121.53;121.15;104.84;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T20:03:02;17.49;17.47;17.45;16.47;131.52;131.49;131.44;131.06;113.45;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T20:05:31;16.78;16.75;16.71;15.75;125.80;125.77;125.73;125.34;108.47;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T20:07:59;16.82;16.72;16.53;15.40;123.03;122.99;122.91;122.33;105.57;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T20:10:25;16.13;16.10;16.04;15.09;120.53;120.50;120.45;120.05;103.85;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T20:12:53;15.75;15.72;15.66;14.75;117.76;117.73;117.68;117.29;101.48;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T20:15:19;16.55;16.47;16.32;15.25;121.80;121.76;121.69;121.17;104.64;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T20:17:45;16.28;16.25;16.18;15.23;121.61;121.58;121.52;121.12;104.77;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T20:20:11;16.04;16.01;15.95;15.01;119.86;119.83;119.78;119.38;103.27;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T20:22:37;15.80;15.77;15.72;14.80;118.21;118.18;118.13;117.75;101.88;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T20:25:02;16.28;16.17;15.97;14.87;118.74;118.70;118.62;118.04;101.83;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T20:27:29;16.08;15.99;15.82;14.76;117.89;117.85;117.78;117.24;101.21;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T20:29:55;16.38;16.32;16.21;15.19;121.30;121.27;121.21;120.73;104.34;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T20:32:20;15.91;15.88;15.81;14.87;118.76;118.73;118.68;118.28;102.30;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T20:34:46;16.68;16.65;16.59;15.61;124.69;124.66;124.61;124.20;107.45;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T20:37:12;16.32;16.23;16.07;15.00;119.82;119.78;119.71;119.18;102.90;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T20:39:37;16.90;16.81;16.65;15.56;124.24;124.20;124.13;123.59;106.72;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T20:42:03;16.78;16.73;16.63;15.62;124.74;124.71;124.65;124.19;107.38;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T20:44:28;16.72;16.68;16.60;15.60;124.62;124.58;124.53;124.09;107.31;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T20:46:54;17.49;17.41;17.26;16.15;128.98;128.94;128.87;128.33;110.86;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T20:49:19;17.49;17.45;17.36;16.31;130.28;130.25;130.19;129.73;112.18;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T20:51:45;17.80;17.69;17.49;16.30;130.19;130.15;130.06;129.45;111.72;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T20:54:11;18.23;18.12;17.92;16.71;133.46;133.42;133.33;132.71;114.55;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T20:56:38;18.77;18.66;18.48;17.26;137.85;137.81;137.72;137.12;118.39;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T20:59:04;17.92;17.91;17.88;16.88;134.80;134.77;134.72;134.33;116.29;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T21:01:34;17.70;17.63;17.51;16.41;131.06;131.02;130.95;130.44;112.73;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T21:04:02;18.51;18.47;18.38;17.27;137.92;137.89;137.83;137.34;118.77;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T21:06:27;18.50;18.49;18.46;17.42;139.13;139.09;139.05;138.64;120.02;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T21:08:54;19.03;18.94;18.79;17.59;140.45;140.41;140.33;139.76;120.74;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T21:11:20;19.10;19.01;18.86;17.65;140.93;140.89;140.82;140.24;121.15;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T21:13:50;19.64;19.58;19.47;18.28;146.00;145.97;145.90;145.36;125.68;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T21:16:16;20.78;20.63;20.36;18.93;151.21;151.16;151.05;150.29;129.63;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T21:18:43;22.33;22.28;22.17;20.84;166.46;166.42;166.35;165.77;143.36;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T21:21:11;23.04;22.95;22.77;21.32;170.26;170.21;170.12;169.43;146.39;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T21:23:42;21.97;21.82;21.56;20.08;160.39;160.34;160.22;159.45;137.59;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T21:26:09;20.78;20.73;20.63;19.39;154.82;154.78;154.71;154.17;133.32;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T21:28:40;21.40;21.26;21.02;19.58;156.40;156.35;156.25;155.50;134.19;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T21:31:14;21.43;21.25;20.90;19.36;154.69;154.63;154.50;153.64;132.40;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T21:33:46;21.90;21.75;21.49;20.01;159.85;159.80;159.69;158.92;137.12;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T21:36:17;21.46;21.35;21.13;19.73;157.58;157.53;157.43;156.73;135.32;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T21:38:44;20.91;20.80;20.59;19.23;153.55;153.51;153.41;152.73;131.87;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T21:41:12;22.46;22.28;21.94;20.35;162.53;162.47;162.34;161.47;139.18;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T21:43:52;23.25;23.08;22.78;21.19;169.26;169.20;169.08;168.23;145.11;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T21:46:22;23.01;22.86;22.59;21.04;168.06;168.01;167.89;167.09;144.18;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T21:48:50;22.07;21.94;21.71;20.26;161.78;161.73;161.63;160.89;138.89;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T21:51:17;22.03;21.89;21.63;20.14;160.90;160.85;160.74;159.97;138.03;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T21:53:45;22.45;22.27;21.95;20.38;162.80;162.75;162.62;161.77;139.48;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T21:56:18;22.34;22.18;21.88;20.33;162.41;162.36;162.24;161.41;139.20;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T21:58:46;22.52;22.34;22.02;20.43;163.22;163.17;163.04;162.18;139.82;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T22:01:12;22.77;22.64;22.41;20.91;166.99;166.94;166.83;166.07;143.37;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T22:03:40;22.40;22.25;21.98;20.47;163.51;163.46;163.34;162.56;140.26;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T22:06:13;22.04;21.89;21.62;20.12;160.74;160.69;160.58;159.80;137.87;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T22:08:47;22.03;21.84;21.51;19.94;159.27;159.21;159.09;158.22;136.37;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T22:11:23;21.94;21.77;21.47;19.94;159.26;159.21;159.09;158.26;136.47;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T22:13:51;22.18;22.00;21.67;20.10;160.53;160.47;160.34;159.48;137.47;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T22:16:20;21.79;21.66;21.42;19.98;159.55;159.50;159.40;158.66;136.95;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T22:18:49;21.49;21.33;21.04;19.55;156.17;156.12;156.00;155.21;133.85;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T22:21:15;21.78;21.63;21.35;19.87;158.73;158.67;158.56;157.78;136.12;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T22:23:42;21.35;21.24;21.03;19.65;156.93;156.88;156.78;156.10;134.79;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T22:26:08;21.57;21.40;21.08;19.55;156.17;156.11;155.99;155.15;133.75;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T22:29:03;21.51;21.30;20.91;19.32;154.35;154.30;154.16;153.24;131.97;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T22:31:37;21.49;21.34;21.06;19.60;156.52;156.47;156.36;155.59;134.21;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T22:34:03;21.14;20.98;20.71;19.25;153.76;153.71;153.60;152.83;131.82;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T22:36:29;21.74;21.53;21.14;19.53;156.05;155.99;155.85;154.93;133.43;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T22:38:55;22.37;22.12;21.65;19.93;159.21;159.15;158.99;157.96;135.90;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T22:41:29;20.78;20.62;20.34;18.91;151.01;150.96;150.85;150.08;129.43;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T22:44:02;20.88;20.70;20.36;18.86;150.64;150.58;150.46;149.62;128.93;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T22:46:28;20.53;20.36;20.06;18.61;148.65;148.60;148.48;147.69;127.32;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T22:48:54;21.08;20.91;20.59;19.10;152.54;152.48;152.36;151.54;130.62;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T22:51:22;20.57;20.44;20.22;18.85;150.57;150.52;150.42;149.72;129.23;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T22:53:52;20.89;20.73;20.45;19.01;151.82;151.77;151.65;150.88;130.12;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T22:56:22;20.87;20.71;20.42;18.96;151.46;151.41;151.29;150.51;129.78;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T22:59:02;20.99;20.83;20.55;19.09;152.51;152.46;152.35;151.57;130.71;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T23:01:32;20.80;20.69;20.49;19.13;152.79;152.75;152.65;151.98;131.22;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T23:03:59;21.62;21.45;21.14;19.63;156.82;156.77;156.65;155.83;134.36;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T23:06:25;21.31;21.16;20.89;19.44;155.28;155.23;155.12;154.35;133.15;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T23:08:57;21.83;21.66;21.34;19.80;158.18;158.13;158.00;157.16;135.49;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T23:11:25;22.25;22.09;21.82;20.31;162.19;162.14;162.02;161.23;139.10;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T23:13:52;22.51;22.31;21.96;20.35;162.55;162.49;162.36;161.46;139.15;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T23:16:19;22.97;22.79;22.47;20.87;166.73;166.67;166.55;165.68;142.87;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T23:18:53;23.67;23.44;23.03;21.28;170.00;169.94;169.79;168.79;145.37;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T23:21:23;23.63;23.39;22.97;21.22;169.53;169.46;169.31;168.30;144.94;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T23:23:49;24.03;23.73;23.20;21.30;170.19;170.12;169.94;168.79;145.14;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T23:26:16;24.12;23.87;23.41;21.60;172.55;172.48;172.32;171.26;147.43;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T23:28:45;24.96;24.65;24.09;22.12;176.73;176.66;176.47;175.26;150.70;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T23:31:14;25.38;25.13;24.67;22.79;182.04;181.97;181.81;180.72;155.63;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T23:33:43;25.23;24.95;24.45;22.53;179.99;179.93;179.75;178.61;153.72;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T23:38:47;27.41;27.05;26.39;24.18;193.22;193.14;192.92;191.54;164.62;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T23:41:16;28.46;28.00;27.16;24.68;197.24;197.15;196.88;195.25;167.47;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T23:43:45;28.06;27.78;27.28;25.19;201.25;201.17;200.99;199.79;172.04;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T23:46:13;28.93;28.52;27.77;25.38;202.78;202.69;202.45;200.93;172.57;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T23:48:43;29.76;29.35;28.60;26.16;209.03;208.94;208.69;207.16;177.96;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T23:51:09;30.85;30.44;29.70;27.21;217.40;217.31;217.06;215.51;185.20;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T23:53:37;32.65;32.16;31.26;28.50;227.75;227.65;227.36;225.58;193.62;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T23:56:06;35.59;34.91;33.67;30.38;242.77;242.65;242.27;240.00;205.45;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-03-01T23:58:36;36.64;35.89;34.53;31.05;248.14;248.00;247.60;245.15;209.68;0.60
