sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T17:18:33;38.28;38.24;37.90;36.36;314.29;314.27;314.19;312.94;275.99;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T17:20:59;38.22;38.19;37.94;36.53;315.80;315.78;315.72;314.59;277.65;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T17:23:26;37.84;37.82;37.64;36.32;314.09;314.08;314.02;313.00;276.39;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T17:25:54;38.94;38.89;38.52;36.92;319.10;319.08;318.99;317.69;280.12;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T17:28:21;38.71;38.66;38.28;36.69;317.02;317.00;316.91;315.60;278.26;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T17:30:49;44.60;44.52;43.84;41.70;360.09;360.05;359.91;358.09;315.19;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T17:33:15;46.85;46.74;45.90;43.47;375.19;375.16;374.98;372.89;327.91;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T17:35:42;45.83;45.80;45.56;43.94;379.95;379.93;379.87;378.59;334.26;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T17:38:09;50.73;50.71;50.55;48.90;422.99;422.97;422.91;421.65;372.52;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T17:40:36;51.26;51.21;50.84;48.89;422.61;422.59;422.49;420.93;371.41;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T17:43:02;42.37;42.33;41.95;40.26;347.93;347.91;347.82;346.44;305.55;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T17:45:28;38.54;38.51;38.22;36.76;317.76;317.74;317.67;316.49;279.26;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T17:47:53;37.67;37.65;37.47;36.17;312.77;312.75;312.70;311.68;275.23;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T17:50:19;38.85;38.80;38.44;36.87;318.62;318.60;318.52;317.23;279.74;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T17:52:45;39.24;39.17;38.63;36.82;317.96;317.94;317.82;316.29;278.52;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T17:55:11;39.05;38.99;38.52;36.79;317.80;317.78;317.67;316.23;278.61;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T17:57:38;40.16;40.10;39.68;38.00;328.35;328.33;328.24;326.85;288.12;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T18:00:06;40.23;40.18;39.81;38.19;330.06;330.03;329.95;328.62;289.80;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T18:02:36;40.13;40.11;39.90;38.49;332.84;332.82;332.76;331.66;292.84;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T18:05:03;40.37;40.32;39.98;38.39;331.80;331.78;331.70;330.40;291.43;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T18:07:31;39.97;39.93;39.62;38.08;329.19;329.17;329.09;327.85;289.25;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T18:09:57;40.20;40.17;39.93;38.47;332.67;332.65;332.59;331.43;292.57;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T18:12:23;40.11;40.06;39.69;38.08;329.08;329.06;328.98;327.66;288.95;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T18:14:49;40.46;40.40;39.95;38.22;330.19;330.16;330.06;328.62;289.62;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T18:17:15;41.50;41.43;40.85;38.92;336.11;336.08;335.96;334.33;294.39;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T18:19:42;41.65;41.61;41.28;39.67;342.90;342.88;342.80;341.50;301.28;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T18:22:08;41.96;41.92;41.64;40.07;346.46;346.44;346.37;345.12;304.57;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T18:24:37;41.70;41.65;41.25;39.54;341.70;341.68;341.58;340.18;299.95;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T18:27:04;43.62;43.55;43.01;41.05;354.63;354.61;354.49;352.86;310.84;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T18:29:30;43.54;43.49;43.13;41.41;357.96;357.93;357.85;356.46;314.43;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T18:31:56;43.73;43.70;43.49;41.98;363.02;363.00;362.94;361.75;319.45;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T18:34:23;44.13;44.07;43.58;41.68;360.14;360.11;360.00;358.43;315.89;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T18:36:49;45.36;45.29;44.75;42.76;369.37;369.35;369.23;367.57;323.86;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T18:39:16;44.55;44.51;44.24;42.62;368.54;368.52;368.45;367.17;324.11;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T18:41:42;44.22;44.19;43.93;42.33;365.98;365.96;365.89;364.62;321.86;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T18:44:09;43.95;43.87;43.28;41.25;356.30;356.27;356.14;354.43;312.13;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T18:46:35;43.84;43.76;43.15;41.10;354.96;354.93;354.80;353.07;310.88;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T18:49:02;42.51;42.46;42.10;40.42;349.35;349.33;349.24;347.88;306.84;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T18:51:28;43.37;43.32;42.95;41.25;356.51;356.48;356.40;355.01;313.14;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T18:53:54;41.77;41.75;41.53;40.07;346.46;346.45;346.39;345.23;304.83;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T18:56:21;43.37;43.35;43.18;41.73;360.97;360.96;360.90;359.79;317.81;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T18:58:47;45.75;45.72;45.53;43.96;380.23;380.21;380.15;378.94;334.67;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T19:01:20;48.75;48.70;48.29;46.36;400.74;400.71;400.62;399.06;351.99;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T19:03:51;65.58;65.30;63.11;58.40;502.77;502.70;502.28;497.99;435.58;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T19:06:18;60.70;60.47;58.64;54.55;469.91;469.85;469.50;465.81;407.93;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T19:08:45;43.21;43.14;42.57;40.61;350.75;350.72;350.60;348.95;307.34;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T19:11:13;44.69;44.63;44.14;42.24;364.98;364.95;364.85;363.27;320.18;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T19:13:41;45.27;45.19;44.59;42.53;367.37;367.34;367.21;365.48;321.89;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T19:16:08;44.79;44.71;44.08;41.98;362.54;362.51;362.37;360.60;317.50;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T19:18:38;42.67;42.63;42.37;40.82;352.97;352.96;352.89;351.66;310.41;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T19:21:05;42.56;42.51;42.07;40.28;348.10;348.07;347.97;346.50;305.46;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T19:23:33;43.03;42.96;42.44;40.52;350.07;350.05;349.93;348.33;306.88;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T19:26:07;42.76;42.69;42.17;40.29;348.02;347.99;347.88;346.30;305.11;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T19:28:36;41.87;41.85;41.67;40.25;348.06;348.05;347.99;346.89;306.37;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T19:31:04;42.70;42.64;42.19;40.39;348.99;348.97;348.87;347.38;306.21;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T19:33:32;42.91;42.86;42.48;40.77;352.33;352.30;352.21;350.82;309.40;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T19:35:59;43.43;43.36;42.84;40.92;353.54;353.51;353.40;351.80;309.96;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T19:38:27;41.90;41.85;41.42;39.68;342.89;342.87;342.77;341.34;300.92;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T19:40:54;41.56;41.53;41.30;39.81;344.24;344.22;344.15;342.98;302.79;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T19:43:22;41.06;41.03;40.75;39.23;339.13;339.12;339.04;337.83;298.14;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T19:45:53;42.06;42.00;41.54;39.75;343.44;343.42;343.31;341.83;301.29;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T19:48:20;40.57;40.52;40.16;38.55;333.14;333.12;333.04;331.72;292.56;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T19:50:47;42.32;42.25;41.72;39.82;343.98;343.96;343.84;342.25;301.49;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T19:53:14;41.62;41.57;41.15;39.41;340.56;340.54;340.44;339.02;298.87;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T19:55:40;41.95;41.92;41.71;40.23;347.90;347.88;347.82;346.66;306.08;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T19:58:07;42.57;42.50;41.94;40.01;345.59;345.56;345.44;343.81;302.82;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T20:00:34;41.64;41.59;41.19;39.49;341.27;341.25;341.16;339.76;299.58;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T20:03:01;41.78;41.73;41.34;39.65;342.67;342.65;342.56;341.18;300.86;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T20:05:33;39.98;39.93;39.60;38.03;328.73;328.71;328.63;327.35;288.76;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T20:08:01;41.09;41.05;40.72;39.13;338.25;338.23;338.15;336.86;297.18;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T20:10:29;40.94;40.88;40.41;38.63;333.76;333.74;333.63;332.15;292.70;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T20:12:57;40.49;40.44;40.05;38.39;331.80;331.77;331.69;330.33;291.27;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T20:15:23;40.93;40.88;40.46;38.74;334.76;334.74;334.64;333.23;293.75;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T20:17:50;41.39;41.34;40.90;39.14;338.22;338.20;338.10;336.65;296.74;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T20:20:16;41.70;41.63;41.10;39.23;338.89;338.87;338.75;337.18;297.02;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T20:22:42;39.72;39.69;39.45;38.00;328.58;328.56;328.50;327.35;288.96;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T20:25:08;41.90;41.84;41.42;39.68;342.86;342.83;342.74;341.30;300.89;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T20:27:35;41.76;41.69;41.17;39.30;339.44;339.42;339.30;337.73;297.51;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T20:30:01;41.54;41.50;41.16;39.55;341.83;341.81;341.73;340.42;300.31;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T20:32:29;42.24;42.18;41.73;39.95;345.15;345.13;345.02;343.55;302.82;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T20:34:55;40.85;40.81;40.50;38.93;336.51;336.49;336.41;335.15;295.70;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T20:37:21;41.87;41.80;41.21;39.24;338.91;338.88;338.76;337.10;296.80;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T20:39:48;41.84;41.77;41.22;39.31;339.50;339.48;339.36;337.75;297.47;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T20:42:14;41.51;41.45;40.97;39.16;338.35;338.32;338.22;336.72;296.71;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T20:44:41;42.25;42.19;41.73;39.92;344.95;344.92;344.82;343.33;302.60;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T20:47:07;43.01;42.93;42.30;40.25;347.56;347.53;347.40;345.66;304.29;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T20:49:34;40.38;40.34;40.00;38.40;331.94;331.92;331.83;330.54;291.55;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T20:52:00;42.59;42.52;41.96;40.03;345.76;345.73;345.61;343.99;302.98;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T20:54:25;43.15;43.09;42.65;40.84;352.88;352.86;352.76;351.27;309.66;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T20:56:52;43.49;43.42;42.86;40.90;353.30;353.27;353.15;351.51;309.63;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T20:59:18;44.81;44.73;44.11;42.02;362.93;362.90;362.76;361.01;317.88;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T21:01:45;43.33;43.27;42.77;40.89;353.27;353.25;353.14;351.57;309.81;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T21:04:10;42.80;42.74;42.34;40.59;350.78;350.75;350.66;349.23;307.94;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T21:06:36;43.87;43.77;43.03;40.83;352.43;352.39;352.24;350.35;308.20;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T21:09:02;45.00;44.89;44.04;41.65;359.45;359.42;359.24;357.18;314.00;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T21:11:28;44.51;44.41;43.63;41.34;356.78;356.75;356.58;354.61;311.86;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T21:13:54;44.40;44.32;43.67;41.57;358.96;358.93;358.79;357.01;314.29;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T21:16:21;42.74;42.67;42.14;40.23;347.56;347.53;347.42;345.82;304.66;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T21:18:48;44.24;44.15;43.39;41.14;355.14;355.10;354.95;353.02;310.52;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T21:21:16;45.19;45.10;44.36;42.13;363.70;363.66;363.51;361.60;318.16;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T21:23:45;45.51;45.45;44.95;43.01;371.60;371.57;371.46;369.85;325.98;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T21:26:13;44.56;44.50;44.03;42.16;364.29;364.27;364.16;362.62;319.65;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T21:28:41;45.92;45.86;45.41;43.51;376.03;376.01;375.90;374.35;330.05;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T21:31:09;46.09;46.04;45.62;43.76;378.19;378.17;378.07;376.55;332.07;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T21:33:38;45.66;45.59;45.05;43.04;371.82;371.80;371.68;370.01;326.01;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T21:36:08;46.62;46.52;45.79;43.50;375.59;375.56;375.40;373.45;328.63;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T21:38:36;47.14;47.04;46.23;43.83;378.38;378.35;378.18;376.12;330.84;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T21:41:09;47.37;47.29;46.67;44.53;384.62;384.59;384.46;382.66;337.05;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T21:43:37;45.15;45.09;44.63;42.74;369.33;369.30;369.20;367.65;324.11;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T21:46:06;47.04;46.93;46.09;43.67;376.92;376.88;376.71;374.62;329.45;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T21:48:35;48.05;48.00;47.58;45.68;394.80;394.78;394.68;393.13;346.74;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T21:51:02;49.22;49.16;48.68;46.64;403.06;403.03;402.92;401.25;353.77;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T21:53:30;50.38;50.30;49.69;47.46;409.96;409.93;409.79;407.93;359.40;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T21:55:58;50.92;50.85;50.31;48.16;416.11;416.08;415.96;414.18;365.08;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T21:58:25;52.24;52.15;51.41;48.97;422.90;422.87;422.71;420.65;370.38;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T22:00:51;53.92;53.80;52.84;50.05;432.03;431.99;431.79;429.40;377.62;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T22:03:18;54.05;53.95;53.12;50.51;436.13;436.10;435.92;433.70;381.72;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T22:05:54;56.06;55.97;55.28;52.79;456.00;455.96;455.81;453.73;399.72;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T22:08:21;55.02;54.95;54.39;52.09;450.10;450.07;449.94;448.04;394.98;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T22:10:48;55.93;55.80;54.78;51.87;447.67;447.63;447.42;444.90;391.21;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T22:13:15;54.06;53.93;52.89;50.00;431.47;431.43;431.22;428.71;376.84;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T22:15:41;50.18;50.12;49.62;47.54;410.78;410.75;410.63;408.92;360.52;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T22:18:09;50.70;50.62;50.02;47.79;412.88;412.85;412.71;410.86;362.01;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T22:20:36;49.06;49.00;48.58;46.65;403.18;403.15;403.05;401.48;354.12;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T22:23:03;50.07;49.97;49.13;46.63;402.52;402.49;402.31;400.16;352.05;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T22:25:30;50.96;50.87;50.13;47.72;412.05;412.01;411.85;409.81;360.78;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T22:27:56;51.04;50.89;49.77;46.85;404.13;404.09;403.86;401.30;352.41;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T22:30:22;49.93;49.85;49.22;46.99;405.88;405.84;405.71;403.83;355.74;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T22:32:48;48.83;48.73;47.91;45.46;392.41;392.38;392.21;390.10;343.18;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T22:35:14;50.70;50.61;49.95;47.64;411.51;411.48;411.33;409.40;360.58;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T22:37:40;51.52;51.42;50.58;48.03;414.66;414.62;414.44;412.26;362.74;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T22:40:06;51.78;51.61;50.33;47.19;406.83;406.78;406.53;403.74;354.22;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T22:42:34;50.85;50.78;50.25;48.11;415.70;415.67;415.55;413.78;364.75;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T22:45:00;51.84;51.72;50.80;48.13;415.44;415.40;415.21;412.91;363.13;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T22:47:26;51.26;51.18;50.56;48.29;417.13;417.10;416.96;415.07;365.68;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T22:49:53;51.85;51.77;51.19;48.95;422.96;422.93;422.80;420.94;370.97;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T22:52:20;52.34;52.25;51.56;49.16;424.58;424.55;424.39;422.38;371.99;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T22:54:47;53.14;53.02;52.04;49.26;425.12;425.08;424.88;422.47;371.46;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T22:57:14;52.45;52.36;51.67;49.27;425.53;425.49;425.34;423.33;372.83;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T22:59:40;52.35;52.23;51.30;48.61;419.58;419.53;419.34;417.02;366.75;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T23:02:08;52.95;52.84;52.03;49.47;427.16;427.12;426.95;424.77;373.86;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T23:04:34;52.10;52.02;51.38;49.07;423.91;423.88;423.74;421.81;371.62;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T23:07:00;53.13;53.04;52.32;49.89;430.86;430.82;430.67;428.62;377.47;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T23:09:27;51.38;51.30;50.70;48.47;418.71;418.68;418.55;416.69;367.18;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T23:11:56;54.44;54.31;53.34;50.53;436.09;436.05;435.85;433.42;381.15;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T23:14:25;54.88;54.74;53.68;50.74;437.82;437.78;437.56;435.00;382.35;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T23:16:54;54.68;54.57;53.75;51.12;441.45;441.41;441.24;439.00;386.41;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T23:19:20;53.24;53.19;52.80;50.77;438.90;438.87;438.78;437.15;385.71;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T23:21:47;55.69;55.58;54.71;52.01;449.06;449.03;448.84;446.54;392.99;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T23:24:13;61.52;61.35;60.03;56.56;487.87;487.82;487.55;484.51;425.56;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T23:26:41;62.46;62.27;60.80;57.12;492.60;492.54;492.25;489.00;429.22;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T23:29:07;60.82;60.67;59.49;56.23;485.23;485.18;484.94;482.10;423.75;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T23:31:34;59.88;59.72;58.49;55.18;476.07;476.02;475.77;472.89;415.48;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T23:34:00;58.79;58.65;57.52;54.38;469.29;469.24;469.01;466.29;409.88;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T23:36:28;55.96;55.88;55.20;52.73;455.52;455.48;455.33;453.27;399.35;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T23:38:58;58.79;58.67;57.72;54.81;473.17;473.12;472.92;470.44;413.93;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T23:41:31;57.61;57.51;56.67;53.95;465.91;465.87;465.70;463.39;407.96;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T23:44:00;57.72;57.62;56.83;54.15;467.71;467.68;467.51;465.25;409.70;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T23:46:28;57.09;56.92;55.67;52.42;452.13;452.08;451.83;448.98;394.29;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T23:48:56;57.98;57.85;56.90;54.00;466.20;466.16;465.96;463.48;407.77;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T23:51:22;57.09;56.99;56.25;53.67;463.57;463.53;463.37;461.20;406.23;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T23:53:51;57.02;56.87;55.69;52.53;453.20;453.15;452.91;450.15;395.49;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T23:56:25;56.09;55.99;55.25;52.70;455.15;455.11;454.95;452.80;398.80;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T23:58:58;55.08;54.98;54.20;51.62;445.76;445.72;445.56;443.37;390.37;0.61
