sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78626;SPS30;67945;0.000;0.000;2023-08-24T16:44:04;8.54;8.54;8.54;8.08;64.48;64.47;64.45;64.25;56.31;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T16:46:29;8.49;8.49;8.49;8.03;64.14;64.13;64.11;63.91;56.01;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T16:48:54;8.49;8.49;8.49;8.03;64.10;64.09;64.07;63.87;55.97;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T16:51:20;8.36;8.36;8.36;7.91;63.12;63.11;63.09;62.90;55.12;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T16:53:45;8.39;8.39;8.39;7.93;63.32;63.31;63.29;63.10;55.30;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T16:56:10;8.78;8.78;8.78;8.31;66.32;66.31;66.29;66.09;57.92;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T16:58:35;8.42;8.42;8.42;7.97;63.61;63.60;63.58;63.39;55.55;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T17:01:05;8.70;8.70;8.70;8.22;65.66;65.65;65.63;65.43;57.34;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T17:03:30;8.52;8.52;8.52;8.06;64.36;64.35;64.33;64.13;56.20;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T17:05:56;8.19;8.19;8.19;7.74;61.82;61.81;61.79;61.60;53.99;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T17:08:21;8.42;8.42;8.42;7.96;63.56;63.55;63.53;63.34;55.51;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T17:10:46;8.41;8.41;8.41;7.95;63.48;63.47;63.45;63.26;55.44;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T17:13:11;8.15;8.15;8.15;7.71;61.57;61.56;61.54;61.35;53.76;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T17:15:37;8.14;8.14;8.14;7.70;61.46;61.45;61.43;61.24;53.67;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T17:18:02;8.38;8.38;8.38;7.92;63.28;63.27;63.25;63.05;55.26;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T17:20:27;8.19;8.19;8.19;7.75;61.85;61.84;61.81;61.63;54.01;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T17:22:53;8.38;8.38;8.38;7.93;63.29;63.28;63.26;63.07;55.27;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T17:25:18;8.50;8.50;8.50;8.04;64.18;64.17;64.15;63.95;56.04;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T17:27:44;8.37;8.37;8.37;7.92;63.24;63.23;63.21;63.01;55.22;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T17:30:09;8.54;8.54;8.54;8.07;64.46;64.46;64.43;64.24;56.30;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T17:32:35;8.55;8.55;8.55;8.09;64.59;64.58;64.55;64.36;56.40;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T17:35:00;8.57;8.57;8.57;8.10;64.71;64.70;64.68;64.48;56.51;0.51
78626;SPS30;67945;0.000;0.000;2023-08-24T17:37:25;8.35;8.35;8.35;7.89;63.01;63.01;62.98;62.79;55.03;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T17:39:51;8.33;8.33;8.33;7.87;62.88;62.87;62.84;62.65;54.91;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T17:42:16;8.20;8.20;8.20;7.76;61.95;61.94;61.92;61.73;54.10;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T17:44:42;8.67;8.67;8.67;8.20;65.49;65.48;65.46;65.26;57.19;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T17:47:07;8.69;8.69;8.69;8.22;65.61;65.60;65.58;65.38;57.30;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T17:49:33;8.43;8.43;8.43;7.97;63.64;63.63;63.61;63.42;55.58;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T17:51:58;7.99;7.99;7.99;7.56;60.34;60.33;60.31;60.13;52.69;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T17:54:24;8.25;8.25;8.25;7.80;62.28;62.27;62.25;62.06;54.39;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T17:56:49;8.17;8.17;8.17;7.73;61.69;61.68;61.66;61.47;53.87;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T17:59:14;8.04;8.04;8.04;7.60;60.68;60.67;60.65;60.46;52.99;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T18:01:39;7.96;7.96;7.96;7.53;60.13;60.12;60.10;59.92;52.51;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T18:04:05;7.92;7.92;7.92;7.49;59.81;59.80;59.78;59.60;52.23;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T18:06:30;8.02;8.02;8.02;7.58;60.53;60.53;60.50;60.32;52.86;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T18:08:56;7.81;7.81;7.81;7.39;58.99;58.98;58.96;58.78;51.52;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T18:11:21;7.52;7.52;7.52;7.12;56.81;56.80;56.78;56.61;49.61;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T18:13:46;8.04;8.04;8.04;7.60;60.68;60.67;60.65;60.47;52.99;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T18:16:12;7.88;7.88;7.88;7.45;59.48;59.47;59.45;59.27;51.94;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T18:18:37;7.88;7.88;7.88;7.45;59.51;59.50;59.48;59.30;51.97;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T18:21:05;7.94;7.94;7.94;7.51;59.96;59.95;59.93;59.74;52.36;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T18:23:31;8.02;8.02;8.02;7.58;60.54;60.54;60.51;60.33;52.87;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T18:25:57;8.17;8.17;8.17;7.73;61.72;61.71;61.69;61.50;53.90;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T18:28:22;7.91;7.91;7.91;7.48;59.70;59.69;59.67;59.49;52.13;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T18:30:47;7.96;7.96;7.96;7.53;60.13;60.12;60.10;59.91;52.51;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T18:33:14;7.80;7.80;7.80;7.37;58.87;58.86;58.84;58.66;51.41;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T18:35:39;8.00;8.00;8.00;7.56;60.37;60.36;60.34;60.16;52.72;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T18:38:05;8.20;8.20;8.20;7.75;61.90;61.89;61.87;61.68;54.06;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T18:40:30;7.59;7.59;7.59;7.18;57.33;57.32;57.30;57.12;50.06;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T18:42:56;7.70;7.70;7.70;7.28;58.13;58.12;58.10;57.92;50.76;0.45
78626;SPS30;67945;0.000;0.000;2023-08-24T18:45:21;7.78;7.78;7.78;7.36;58.75;58.74;58.72;58.55;51.31;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T18:47:46;7.81;7.81;7.81;7.38;58.95;58.94;58.92;58.74;51.48;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T18:50:11;7.79;7.79;7.79;7.36;58.80;58.79;58.77;58.59;51.35;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T18:52:37;7.64;7.64;7.64;7.22;57.65;57.64;57.62;57.45;50.35;0.45
78626;SPS30;67945;0.000;0.000;2023-08-24T18:55:02;7.66;7.66;7.66;7.25;57.85;57.84;57.82;57.65;50.52;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T18:57:27;7.50;7.50;7.50;7.10;56.66;56.65;56.63;56.46;49.48;0.45
78626;SPS30;67945;0.000;0.000;2023-08-24T18:59:53;7.76;7.76;7.76;7.34;58.60;58.59;58.57;58.40;51.18;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T19:02:18;7.65;7.65;7.65;7.23;57.77;57.76;57.74;57.56;50.45;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T19:04:45;7.81;7.81;7.81;7.38;58.95;58.94;58.92;58.74;51.48;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T19:07:11;7.62;7.62;7.62;7.21;57.54;57.53;57.51;57.33;50.25;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T19:09:36;7.33;7.33;7.33;6.93;55.37;55.36;55.34;55.17;48.35;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T19:12:05;7.34;7.34;7.34;6.94;55.43;55.43;55.41;55.24;48.41;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T19:14:30;7.65;7.65;7.65;7.23;57.73;57.73;57.71;57.53;50.42;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T19:16:59;7.63;7.63;7.63;7.21;57.58;57.57;57.55;57.38;50.28;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T19:19:25;7.27;7.27;7.27;6.87;54.87;54.87;54.85;54.68;47.92;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T19:21:50;7.73;7.73;7.73;7.31;58.40;58.39;58.37;58.19;51.00;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T19:24:15;7.30;7.30;7.30;6.91;55.15;55.14;55.13;54.96;48.16;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T19:26:42;7.16;7.16;7.16;6.77;54.08;54.08;54.06;53.89;47.23;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T19:29:07;7.09;7.09;7.09;6.70;53.50;53.49;53.47;53.31;46.72;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T19:31:33;7.48;7.48;7.48;7.07;56.48;56.48;56.46;56.28;49.33;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T19:33:58;7.29;7.29;7.29;6.89;55.05;55.04;55.02;54.85;48.07;0.51
78626;SPS30;67945;0.000;0.000;2023-08-24T19:36:23;7.45;7.45;7.45;7.05;56.26;56.25;56.23;56.06;49.13;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T19:38:49;7.33;7.33;7.33;6.94;55.38;55.37;55.35;55.19;48.36;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T19:41:14;7.25;7.25;7.25;6.85;54.72;54.71;54.69;54.52;47.78;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T19:43:40;7.37;7.37;7.37;6.97;55.68;55.67;55.65;55.48;48.63;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T19:46:05;7.21;7.21;7.21;6.82;54.48;54.47;54.45;54.28;47.57;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T19:48:31;7.34;7.34;7.34;6.94;55.40;55.39;55.38;55.21;48.38;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T19:50:56;7.33;7.33;7.33;6.93;55.33;55.32;55.31;55.14;48.32;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T19:53:21;7.26;7.26;7.26;6.86;54.81;54.80;54.78;54.61;47.86;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T19:55:46;6.98;6.98;6.98;6.60;52.69;52.68;52.66;52.50;46.01;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T19:58:12;7.49;7.49;7.49;7.08;56.54;56.53;56.51;56.34;49.37;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T20:00:37;7.46;7.46;7.46;7.06;56.34;56.33;56.31;56.14;49.20;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T20:03:03;7.36;7.36;7.36;6.96;55.59;55.58;55.56;55.39;48.55;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T20:05:29;6.98;6.98;6.98;6.60;52.68;52.67;52.65;52.49;46.00;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T20:07:58;7.33;7.33;7.33;6.93;55.34;55.33;55.31;55.14;48.33;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T20:10:23;7.15;7.15;7.15;6.76;53.99;53.98;53.96;53.80;47.15;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T20:12:49;7.28;7.28;7.28;6.88;54.94;54.93;54.91;54.75;47.98;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T20:15:15;7.75;7.75;7.75;7.33;58.53;58.52;58.50;58.32;51.11;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T20:17:44;7.36;7.36;7.36;6.96;55.59;55.58;55.56;55.39;48.55;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T20:20:11;7.34;7.34;7.34;6.95;55.46;55.45;55.43;55.26;48.43;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T20:22:45;7.36;7.36;7.36;6.96;55.55;55.54;55.52;55.35;48.51;0.45
78626;SPS30;67945;0.000;0.000;2023-08-24T20:25:11;7.31;7.31;7.31;6.91;55.17;55.17;55.15;54.98;48.18;0.45
78626;SPS30;67945;0.000;0.000;2023-08-24T20:27:39;7.35;7.35;7.35;6.95;55.48;55.47;55.45;55.28;48.44;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T20:30:05;7.17;7.17;7.17;6.78;54.14;54.13;54.11;53.95;47.28;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T20:32:31;7.26;7.26;7.26;6.86;54.78;54.77;54.75;54.59;47.84;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T20:34:57;7.12;7.12;7.12;6.73;53.74;53.73;53.71;53.55;46.93;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T20:37:23;7.22;7.22;7.22;6.83;54.53;54.52;54.51;54.34;47.62;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T20:39:48;7.10;7.10;7.10;6.71;53.59;53.58;53.56;53.40;46.80;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T20:42:15;6.77;6.77;6.77;6.40;51.09;51.08;51.06;50.91;44.61;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T20:44:41;6.94;6.94;6.94;6.57;52.44;52.43;52.41;52.25;45.79;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T20:47:07;7.19;7.19;7.19;6.80;54.32;54.31;54.30;54.13;47.44;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T20:49:32;7.16;7.16;7.16;6.77;54.04;54.03;54.01;53.85;47.19;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T20:51:58;6.81;6.81;6.81;6.44;51.44;51.44;51.42;51.26;44.92;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T20:54:24;7.00;7.00;7.00;6.62;52.86;52.85;52.83;52.67;46.16;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T20:56:49;7.27;7.27;7.27;6.88;54.93;54.92;54.90;54.73;47.97;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T20:59:14;7.18;7.18;7.18;6.79;54.21;54.20;54.18;54.02;47.34;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T21:01:40;6.91;6.91;6.91;6.53;52.15;52.15;52.13;51.97;45.54;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T21:04:05;6.91;6.91;6.91;6.53;52.15;52.14;52.13;51.97;45.54;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T21:06:31;7.12;7.12;7.12;6.73;53.75;53.74;53.73;53.56;46.94;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T21:08:56;7.10;7.10;7.10;6.71;53.62;53.61;53.59;53.43;46.82;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T21:11:22;7.25;7.25;7.25;6.85;54.73;54.73;54.71;54.54;47.80;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T21:13:47;7.02;7.02;7.02;6.64;53.02;53.01;53.00;52.83;46.30;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T21:16:12;6.99;6.99;6.99;6.61;52.80;52.80;52.78;52.62;46.11;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T21:18:38;6.75;6.75;6.75;6.38;50.96;50.96;50.94;50.78;44.51;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T21:21:03;7.01;7.01;7.01;6.63;52.96;52.95;52.94;52.77;46.25;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T21:23:28;7.00;7.00;7.00;6.62;52.87;52.87;52.85;52.69;46.17;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T21:25:54;7.34;7.34;7.34;6.95;55.46;55.45;55.43;55.26;48.43;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T21:28:19;7.12;7.12;7.12;6.74;53.80;53.79;53.77;53.61;46.98;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T21:30:44;7.10;7.10;7.10;6.71;53.61;53.60;53.59;53.42;46.82;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T21:33:09;7.02;7.02;7.02;6.64;53.00;53.00;52.98;52.82;46.29;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T21:35:35;7.06;7.06;7.06;6.68;53.34;53.33;53.31;53.15;46.58;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T21:38:00;6.72;6.72;6.72;6.35;50.74;50.73;50.71;50.56;44.31;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T21:40:25;6.82;6.82;6.82;6.45;51.48;51.47;51.45;51.30;44.96;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T21:42:51;7.07;7.07;7.07;6.69;53.41;53.40;53.38;53.22;46.64;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T21:45:16;7.10;7.10;7.10;6.72;53.62;53.61;53.60;53.43;46.83;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T21:47:41;7.20;7.20;7.20;6.81;54.36;54.36;54.34;54.17;47.47;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T21:50:06;7.21;7.21;7.21;6.82;54.46;54.46;54.44;54.27;47.56;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T21:52:32;7.32;7.32;7.32;6.92;55.29;55.28;55.26;55.09;48.28;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T21:54:57;6.81;6.81;6.81;6.44;51.46;51.45;51.43;51.27;44.93;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T21:57:23;7.22;7.22;7.22;6.83;54.51;54.50;54.48;54.32;47.60;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T21:59:48;7.17;7.17;7.17;6.78;54.17;54.16;54.14;53.98;47.30;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T22:02:13;7.10;7.10;7.10;6.71;53.61;53.60;53.58;53.42;46.82;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T22:04:38;7.25;7.25;7.25;6.86;54.77;54.76;54.74;54.58;47.83;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T22:07:04;7.09;7.09;7.09;6.70;53.51;53.50;53.48;53.32;46.73;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T22:09:29;7.22;7.22;7.22;6.83;54.52;54.51;54.50;54.33;47.61;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T22:11:55;7.22;7.22;7.22;6.83;54.55;54.54;54.52;54.35;47.63;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T22:14:20;6.91;6.91;6.91;6.53;52.14;52.13;52.12;51.96;45.53;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T22:16:45;7.05;7.05;7.05;6.66;53.21;53.20;53.18;53.02;46.46;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T22:19:10;6.77;6.77;6.77;6.41;51.15;51.14;51.12;50.96;44.66;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T22:21:36;6.74;6.74;6.74;6.37;50.87;50.86;50.85;50.69;44.43;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T22:24:01;7.00;7.00;7.00;6.62;52.88;52.87;52.85;52.69;46.18;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T22:26:28;7.35;7.35;7.35;6.95;55.47;55.46;55.44;55.28;48.44;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T22:28:54;6.79;6.79;6.79;6.42;51.25;51.25;51.23;51.07;44.76;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T22:31:20;7.07;7.07;7.07;6.68;53.38;53.37;53.35;53.19;46.61;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T22:33:45;7.06;7.06;7.06;6.68;53.34;53.33;53.31;53.15;46.58;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T22:36:11;6.77;6.77;6.77;6.40;51.09;51.08;51.06;50.90;44.61;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T22:38:36;6.89;6.89;6.89;6.51;52.01;52.00;51.98;51.82;45.42;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T22:41:01;6.98;6.98;6.98;6.60;52.67;52.67;52.65;52.49;46.00;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T22:43:29;7.14;7.14;7.14;6.75;53.91;53.90;53.88;53.72;47.08;0.45
78626;SPS30;67945;0.000;0.000;2023-08-24T22:45:55;7.22;7.22;7.22;6.82;54.49;54.48;54.46;54.29;47.58;0.45
78626;SPS30;67945;0.000;0.000;2023-08-24T22:48:21;6.99;6.99;6.99;6.61;52.75;52.74;52.72;52.56;46.07;0.45
78626;SPS30;67945;0.000;0.000;2023-08-24T22:50:46;6.64;6.64;6.64;6.28;50.15;50.15;50.13;49.98;43.80;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T22:53:11;6.94;6.94;6.94;6.56;52.37;52.36;52.34;52.18;45.73;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T22:55:37;6.80;6.80;6.80;6.43;51.34;51.33;51.32;51.16;44.84;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T22:58:03;6.63;6.63;6.63;6.27;50.06;50.05;50.03;49.88;43.71;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T23:00:28;6.77;6.77;6.77;6.40;51.12;51.11;51.09;50.94;44.64;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T23:02:53;6.83;6.83;6.83;6.46;51.54;51.54;51.52;51.36;45.01;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T23:05:18;6.79;6.79;6.79;6.42;51.26;51.26;51.24;51.08;44.77;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T23:07:44;7.04;7.04;7.04;6.65;53.13;53.12;53.10;52.94;46.39;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T23:10:09;7.05;7.05;7.05;6.66;53.20;53.19;53.17;53.01;46.46;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T23:12:35;6.92;6.92;6.92;6.55;52.27;52.26;52.25;52.09;45.65;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T23:15:01;6.58;6.58;6.58;6.22;49.70;49.69;49.67;49.52;43.40;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T23:17:26;6.89;6.89;6.89;6.51;52.01;52.01;51.99;51.83;45.42;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T23:19:52;6.92;6.92;6.92;6.54;52.23;52.22;52.20;52.04;45.61;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T23:22:17;6.85;6.85;6.85;6.47;51.69;51.68;51.66;51.51;45.14;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T23:24:43;6.78;6.78;6.78;6.42;51.23;51.22;51.21;51.05;44.74;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T23:27:08;6.99;6.99;6.99;6.61;52.77;52.76;52.74;52.58;46.08;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T23:29:33;6.87;6.87;6.87;6.50;51.87;51.86;51.84;51.68;45.29;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T23:31:59;6.64;6.64;6.64;6.28;50.13;50.12;50.11;49.95;43.78;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T23:34:24;6.84;6.84;6.84;6.47;51.67;51.66;51.64;51.48;45.12;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T23:36:50;6.67;6.67;6.67;6.30;50.33;50.32;50.31;50.15;43.95;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T23:39:15;6.83;6.83;6.83;6.46;51.60;51.59;51.57;51.42;45.06;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T23:41:41;6.75;6.75;6.75;6.38;50.97;50.96;50.94;50.79;44.51;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T23:44:06;6.91;6.91;6.91;6.53;52.14;52.13;52.12;51.96;45.53;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T23:46:31;6.64;6.64;6.64;6.28;50.14;50.13;50.11;49.96;43.78;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T23:48:57;6.87;6.87;6.87;6.50;51.87;51.86;51.84;51.69;45.30;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T23:51:22;6.69;6.69;6.69;6.32;50.50;50.49;50.47;50.32;44.10;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T23:53:48;6.87;6.87;6.87;6.49;51.84;51.83;51.81;51.66;45.27;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T23:56:13;6.93;6.93;6.93;6.55;52.33;52.33;52.31;52.15;45.70;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T23:58:44;6.78;6.78;6.78;6.41;51.22;51.21;51.20;51.04;44.73;0.47
