sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T22:58:42;123;126;;308;150055
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T23:01:15;124;126;;311;150428
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T23:03:42;113;116;;286;150691
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T23:06:13;123;125;;307;149600
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T23:08:43;125;126;;315;150583
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T23:11:13;102;109;;256;149982
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T23:13:43;110;117;;278;150753
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T23:16:13;132;133;;331;149509
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T23:18:43;123;124;;308;150106
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T23:21:13;127;129;;317;149359
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T23:23:43;114;119;;285;149564
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T23:26:13;114;120;;288;150417
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T23:28:43;116;120;;292;150972
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T23:31:13;139;136;;349;150081
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T23:33:43;137;140;;343;149761
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T23:36:13;130;132;;326;150264
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T23:38:43;128;128;;319;149175
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T23:41:13;105;115;;262;149596
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T23:43:43;124;125;;313;150327
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T23:46:13;118;122;;298;150722
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T23:48:43;106;113;;267;149910
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T23:51:13;104;112;;260;149875
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T23:53:43;100;109;;252;149927
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T23:56:13;108;115;;272;149806
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T23:58:43;110;117;;277;150632
