sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T15:22:39;1.72;1.72;1.72;1.62;12.97;12.96;12.96;12.94;11.51;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T15:25:05;1.64;1.64;1.64;1.55;12.36;12.36;12.36;12.34;10.97;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T15:27:32;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.65;11.25;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T15:29:58;1.72;1.72;1.72;1.63;12.99;12.99;12.99;12.97;11.53;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T15:32:26;1.47;1.47;1.47;1.39;11.11;11.11;11.10;11.09;9.86;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T15:34:52;1.75;1.75;1.75;1.65;13.18;13.18;13.18;13.16;11.70;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T15:37:19;1.48;1.47;1.47;1.39;11.13;11.12;11.12;11.11;9.87;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T15:39:44;1.43;1.43;1.42;1.34;10.73;10.73;10.73;10.71;9.52;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T15:42:10;1.39;1.38;1.37;1.29;10.31;10.31;10.31;10.29;9.13;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T15:44:35;1.74;1.74;1.73;1.62;12.94;12.93;12.93;12.90;11.44;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T15:47:01;1.54;1.54;1.53;1.44;11.53;11.52;11.52;11.50;10.21;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T15:49:27;1.40;1.39;1.38;1.30;10.35;10.34;10.34;10.31;9.14;0.48
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T15:51:52;1.66;1.65;1.62;1.51;12.07;12.07;12.06;12.02;10.64;0.48
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T15:54:18;1.70;1.69;1.66;1.54;12.30;12.30;12.29;12.24;10.82;0.48
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T15:56:45;1.59;1.58;1.55;1.43;11.44;11.44;11.43;11.38;10.06;0.48
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T15:59:15;1.61;1.60;1.57;1.46;11.68;11.67;11.67;11.62;10.28;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T16:01:45;1.41;1.40;1.38;1.28;10.19;10.19;10.18;10.15;8.98;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T16:04:12;1.50;1.49;1.49;1.41;11.25;11.25;11.25;11.23;9.98;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T16:06:38;1.47;1.47;1.47;1.39;11.11;11.10;11.10;11.09;9.86;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T16:09:05;1.33;1.33;1.32;1.25;9.99;9.99;9.99;9.97;8.87;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T16:11:31;1.42;1.42;1.42;1.35;10.76;10.75;10.75;10.74;9.55;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T16:13:57;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.15;9.03;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T16:16:23;1.27;1.27;1.27;1.20;9.58;9.57;9.57;9.56;8.50;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T16:18:49;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.53;8.47;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T16:21:14;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.50;8.45;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T16:23:40;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.25;9.11;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T16:26:07;1.26;1.26;1.26;1.19;9.54;9.54;9.53;9.52;8.46;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T16:28:33;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.53;9.36;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T16:30:59;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.07;8.06;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T16:33:25;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.51;9.34;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T16:35:50;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.77;8.69;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T16:38:16;1.30;1.30;1.30;1.22;9.78;9.78;9.77;9.76;8.68;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T16:40:42;1.23;1.23;1.23;1.17;9.32;9.32;9.31;9.30;8.27;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T16:43:07;1.32;1.32;1.32;1.25;9.96;9.96;9.95;9.94;8.84;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T16:45:34;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.19;9.06;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T16:48:00;1.29;1.29;1.29;1.22;9.78;9.77;9.77;9.76;8.68;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T16:50:26;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.11;8.10;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T16:52:52;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.27;8.25;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T16:55:17;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.18;7.27;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T16:57:44;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.21;8.19;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T17:00:10;1.32;1.32;1.32;1.25;9.98;9.98;9.97;9.96;8.85;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T17:02:43;1.66;1.66;1.66;1.57;12.50;12.49;12.49;12.48;11.09;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T17:05:09;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.38;7.45;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T17:07:37;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.24;7.33;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T17:10:06;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.72;8.65;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T17:12:33;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.42;9.27;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T17:14:59;1.31;1.31;1.31;1.24;9.89;9.89;9.88;9.87;8.78;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T17:17:24;1.35;1.35;1.35;1.27;10.18;10.18;10.18;10.16;9.03;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T17:19:50;1.41;1.41;1.41;1.33;10.63;10.63;10.62;10.61;9.43;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T17:22:19;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.85;10.54;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T17:24:44;1.19;1.19;1.19;1.12;8.96;8.95;8.95;8.94;7.95;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T17:27:10;1.41;1.41;1.41;1.32;10.58;10.57;10.57;10.55;9.37;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T17:29:35;1.39;1.39;1.38;1.30;10.34;10.34;10.34;10.31;9.15;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T17:32:01;1.35;1.34;1.32;1.23;9.80;9.80;9.79;9.75;8.63;0.48
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T17:34:27;1.47;1.47;1.47;1.38;11.06;11.05;11.05;11.03;9.81;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T17:36:53;1.68;1.68;1.68;1.59;12.66;12.66;12.66;12.64;11.24;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T17:39:18;1.54;1.54;1.54;1.46;11.66;11.66;11.65;11.64;10.35;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T17:41:44;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.58;10.30;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T17:44:12;1.40;1.39;1.38;1.30;10.35;10.34;10.34;10.31;9.15;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T17:46:38;1.63;1.62;1.61;1.51;12.06;12.05;12.05;12.02;10.66;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T17:49:03;1.65;1.65;1.64;1.54;12.28;12.27;12.27;12.24;10.86;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T17:51:29;1.52;1.52;1.52;1.43;11.45;11.45;11.45;11.43;10.16;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T17:53:55;1.64;1.64;1.64;1.55;12.40;12.40;12.40;12.38;11.01;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T17:56:22;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.46;9.30;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T17:58:47;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.66;10.37;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T18:01:13;1.77;1.77;1.77;1.67;13.34;13.34;13.34;13.32;11.84;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T18:03:39;2.26;2.26;2.26;2.14;17.08;17.08;17.07;17.05;15.16;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T18:06:04;1.67;1.67;1.67;1.58;12.59;12.59;12.59;12.57;11.18;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T18:08:30;1.82;1.82;1.82;1.72;13.70;13.70;13.70;13.68;12.16;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T18:11:02;1.83;1.83;1.83;1.73;13.84;13.84;13.84;13.82;12.29;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T18:13:30;2.46;2.46;2.46;2.33;18.60;18.60;18.60;18.57;16.51;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T18:15:58;2.04;2.04;2.04;1.93;15.40;15.39;15.39;15.37;13.67;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T18:18:23;1.88;1.88;1.88;1.78;14.21;14.21;14.21;14.19;12.61;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T18:20:49;2.14;2.14;2.14;2.03;16.19;16.19;16.18;16.16;14.37;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T18:23:15;2.13;2.13;2.13;2.01;16.08;16.08;16.08;16.06;14.28;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T18:25:40;2.31;2.31;2.31;2.18;17.37;17.37;17.36;17.34;15.40;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T18:28:06;2.15;2.15;2.15;2.03;16.21;16.21;16.21;16.19;14.39;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T18:30:32;2.05;2.05;2.05;1.94;15.51;15.50;15.50;15.48;13.76;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T18:32:58;1.77;1.77;1.77;1.67;13.37;13.37;13.36;13.34;11.86;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T18:35:24;1.71;1.71;1.71;1.61;12.88;12.88;12.88;12.86;11.43;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T18:37:50;1.72;1.72;1.72;1.62;12.96;12.96;12.96;12.94;11.50;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T18:40:17;1.85;1.85;1.85;1.75;13.98;13.98;13.97;13.96;12.41;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T18:42:43;1.77;1.77;1.77;1.67;13.35;13.35;13.35;13.33;11.85;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T18:45:09;2.13;2.13;2.13;2.01;16.05;16.04;16.04;16.02;14.24;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T18:47:35;2.10;2.10;2.10;1.98;15.82;15.82;15.81;15.79;14.04;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T18:50:00;2.05;2.05;2.05;1.94;15.50;15.50;15.50;15.48;13.76;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T18:52:27;2.34;2.34;2.34;2.21;17.65;17.64;17.64;17.62;15.66;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T18:54:53;2.91;2.91;2.91;2.75;21.94;21.94;21.93;21.90;19.47;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T18:57:20;3.04;3.04;3.04;2.87;22.94;22.94;22.93;22.90;20.36;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T18:59:46;3.11;3.11;3.11;2.94;23.51;23.51;23.50;23.47;20.87;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T19:02:12;3.39;3.39;3.39;3.21;25.61;25.61;25.60;25.57;22.73;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T19:04:40;3.14;3.14;3.14;2.97;23.73;23.73;23.72;23.69;21.06;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T19:07:05;3.15;3.15;3.15;2.98;23.80;23.80;23.79;23.76;21.12;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T19:09:31;3.22;3.22;3.22;3.05;24.32;24.32;24.31;24.28;21.59;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T19:11:56;3.24;3.24;3.24;3.07;24.49;24.48;24.48;24.44;21.73;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T19:14:22;3.47;3.47;3.47;3.28;26.17;26.17;26.17;26.13;23.23;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T19:16:48;4.11;4.11;4.11;3.89;31.06;31.06;31.05;31.01;27.57;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T19:19:13;4.32;4.32;4.32;4.09;32.63;32.62;32.61;32.57;28.96;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T19:21:47;4.11;4.11;4.11;3.89;31.07;31.06;31.05;31.01;27.57;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T19:24:13;3.83;3.83;3.83;3.62;28.89;28.89;28.88;28.84;25.65;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T19:26:39;3.81;3.81;3.81;3.60;28.77;28.76;28.75;28.72;25.53;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T19:29:04;3.76;3.76;3.76;3.55;28.36;28.35;28.35;28.31;25.17;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T19:31:32;3.58;3.58;3.58;3.38;27.02;27.02;27.01;26.98;23.99;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T19:33:58;4.28;4.28;4.28;4.05;32.31;32.30;32.30;32.25;28.68;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T19:36:24;4.31;4.31;4.31;4.08;32.56;32.55;32.55;32.50;28.90;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T19:38:49;3.96;3.96;3.96;3.74;29.87;29.87;29.86;29.82;26.52;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T19:41:15;4.17;4.17;4.17;3.95;31.50;31.50;31.49;31.45;27.96;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T19:43:40;3.93;3.93;3.93;3.72;29.67;29.66;29.66;29.62;26.33;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T19:46:06;3.80;3.80;3.80;3.60;28.72;28.71;28.71;28.67;25.49;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T19:48:31;4.27;4.27;4.27;4.04;32.26;32.25;32.24;32.20;28.63;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T19:50:57;3.86;3.86;3.86;3.65;29.16;29.15;29.14;29.11;25.88;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T19:53:23;3.88;3.88;3.88;3.67;29.29;29.28;29.27;29.24;25.99;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T19:55:49;4.07;4.07;4.07;3.84;30.69;30.69;30.68;30.64;27.24;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T19:58:14;4.11;4.11;4.11;3.88;31.00;31.00;30.99;30.95;27.52;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T20:00:40;3.89;3.89;3.89;3.68;29.40;29.40;29.39;29.35;26.10;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T20:03:06;3.96;3.96;3.96;3.75;29.92;29.91;29.91;29.87;26.55;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T20:05:34;4.40;4.40;4.40;4.16;33.22;33.21;33.20;33.16;29.48;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T20:08:00;4.04;4.04;4.04;3.82;30.50;30.50;30.49;30.45;27.07;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T20:10:25;4.22;4.22;4.22;3.99;31.88;31.87;31.86;31.82;28.29;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T20:12:51;3.89;3.89;3.89;3.68;29.36;29.36;29.35;29.31;26.06;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T20:15:17;3.58;3.58;3.58;3.39;27.05;27.04;27.03;27.00;24.00;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T20:17:44;3.83;3.83;3.83;3.62;28.89;28.89;28.88;28.84;25.64;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T20:20:12;4.11;4.11;4.11;3.89;31.06;31.05;31.05;31.00;27.57;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T20:22:43;3.89;3.89;3.89;3.68;29.40;29.40;29.39;29.35;26.09;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T20:25:10;3.86;3.86;3.86;3.65;29.17;29.16;29.16;29.12;25.89;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T20:27:38;3.73;3.73;3.73;3.53;28.17;28.16;28.16;28.12;25.00;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T20:30:05;3.64;3.64;3.64;3.44;27.48;27.47;27.47;27.43;24.39;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T20:32:33;3.62;3.62;3.62;3.42;27.34;27.34;27.33;27.29;24.27;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T20:35:02;3.68;3.68;3.68;3.48;27.81;27.80;27.79;27.76;24.68;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T20:37:29;3.70;3.70;3.70;3.49;27.90;27.90;27.89;27.86;24.77;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T20:39:56;3.70;3.70;3.70;3.50;27.91;27.90;27.90;27.86;24.77;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T20:42:22;3.49;3.49;3.49;3.30;26.33;26.32;26.32;26.28;23.37;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T20:44:49;3.61;3.61;3.61;3.41;27.24;27.24;27.23;27.19;24.18;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T20:47:17;3.55;3.55;3.55;3.36;26.79;26.79;26.78;26.75;23.78;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T20:49:45;3.68;3.68;3.68;3.48;27.77;27.76;27.75;27.72;24.64;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T20:52:17;3.64;3.64;3.64;3.45;27.52;27.51;27.51;27.47;24.42;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T20:54:45;3.36;3.36;3.36;3.17;25.34;25.33;25.33;25.29;22.49;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T20:57:12;3.61;3.61;3.61;3.41;27.24;27.23;27.23;27.19;24.17;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T20:59:38;3.80;3.80;3.80;3.60;28.71;28.71;28.70;28.66;25.48;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T21:02:05;4.17;4.17;4.17;3.95;31.52;31.51;31.51;31.46;27.98;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T21:04:34;3.67;3.67;3.67;3.47;27.69;27.68;27.68;27.64;24.58;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T21:07:00;3.50;3.50;3.50;3.31;26.46;26.46;26.45;26.42;23.49;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T21:09:27;4.04;4.04;4.04;3.82;30.53;30.53;30.52;30.48;27.10;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T21:11:53;3.93;3.93;3.93;3.72;29.66;29.66;29.65;29.61;26.33;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T21:14:20;3.79;3.79;3.79;3.59;28.63;28.63;28.62;28.58;25.41;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T21:16:46;4.07;4.07;4.07;3.85;30.74;30.74;30.73;30.69;27.28;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T21:19:13;3.78;3.78;3.78;3.57;28.51;28.51;28.50;28.46;25.31;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T21:21:39;3.99;3.99;3.99;3.77;30.13;30.12;30.11;30.07;26.74;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T21:24:05;4.03;4.03;4.03;3.81;30.43;30.43;30.42;30.38;27.01;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T21:26:31;4.04;4.04;4.04;3.82;30.51;30.51;30.50;30.46;27.08;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T21:28:57;4.02;4.02;4.02;3.81;30.39;30.38;30.38;30.34;26.97;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T21:31:23;3.97;3.97;3.97;3.75;29.95;29.95;29.94;29.90;26.59;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T21:33:50;3.72;3.72;3.72;3.52;28.08;28.07;28.07;28.03;24.92;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T21:36:16;3.71;3.71;3.71;3.51;27.99;27.99;27.98;27.94;24.84;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T21:38:41;4.07;4.07;4.07;3.85;30.75;30.74;30.73;30.69;27.29;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T21:41:07;3.73;3.73;3.73;3.52;28.14;28.13;28.12;28.09;24.97;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T21:43:37;3.92;3.92;3.92;3.71;29.59;29.59;29.58;29.54;26.27;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T21:46:02;3.85;3.85;3.85;3.65;29.10;29.10;29.09;29.05;25.83;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T21:48:29;4.19;4.19;4.19;3.96;31.62;31.62;31.61;31.57;28.06;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T21:50:58;3.98;3.98;3.98;3.76;30.06;30.05;30.05;30.01;26.68;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T21:53:25;3.99;3.99;3.99;3.77;30.11;30.11;30.10;30.06;26.73;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T21:55:51;4.38;4.38;4.38;4.14;33.09;33.09;33.08;33.03;29.37;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T21:58:17;4.51;4.51;4.51;4.27;34.05;34.05;34.04;33.99;30.22;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T22:00:43;4.29;4.29;4.29;4.06;32.41;32.41;32.40;32.36;28.77;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T22:03:10;4.31;4.31;4.31;4.07;32.51;32.51;32.50;32.46;28.86;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T22:05:36;4.58;4.58;4.58;4.33;34.56;34.55;34.54;34.50;30.67;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T22:08:02;4.32;4.32;4.32;4.08;32.59;32.58;32.58;32.53;28.92;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T22:10:30;4.58;4.58;4.58;4.33;34.61;34.60;34.59;34.55;30.72;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T22:12:56;4.72;4.72;4.72;4.46;35.64;35.63;35.63;35.58;31.63;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T22:15:22;4.21;4.21;4.21;3.98;31.76;31.76;31.75;31.71;28.19;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T22:17:48;4.56;4.56;4.56;4.31;34.44;34.43;34.43;34.38;30.57;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T22:20:13;4.50;4.50;4.50;4.25;33.95;33.94;33.93;33.89;30.13;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T22:22:42;4.74;4.74;4.74;4.49;35.81;35.80;35.80;35.75;31.78;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T22:25:08;4.55;4.55;4.55;4.30;34.32;34.31;34.30;34.26;30.46;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T22:27:34;4.87;4.87;4.87;4.61;36.77;36.76;36.76;36.71;32.64;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T22:30:00;4.85;4.85;4.85;4.58;36.60;36.59;36.58;36.53;32.48;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T22:32:26;4.70;4.70;4.70;4.44;35.48;35.47;35.47;35.42;31.49;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T22:34:52;4.53;4.53;4.53;4.29;34.22;34.22;34.21;34.16;30.38;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T22:37:18;4.61;4.61;4.61;4.36;34.84;34.83;34.83;34.78;30.92;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T22:39:43;4.66;4.66;4.66;4.40;35.17;35.16;35.15;35.10;31.21;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T22:42:09;4.80;4.80;4.80;4.54;36.23;36.22;36.22;36.17;32.16;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T22:44:35;4.68;4.68;4.68;4.43;35.36;35.35;35.35;35.30;31.38;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T22:47:01;4.76;4.76;4.76;4.50;35.91;35.90;35.89;35.84;31.87;0.40
