sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76997;SPS30;65930;48.874;10.734;2023-08-24T16:06:20;6.64;6.64;6.64;6.28;50.15;50.14;50.13;49.97;43.50;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T16:08:47;6.68;6.68;6.68;6.31;50.42;50.41;50.40;50.24;43.74;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T16:11:15;6.76;6.76;6.76;6.39;51.04;51.03;51.02;50.86;44.27;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T16:13:43;6.57;6.57;6.57;6.21;49.62;49.61;49.60;49.44;43.04;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T16:16:11;6.60;6.60;6.60;6.24;49.83;49.82;49.80;49.64;43.22;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T16:18:41;6.39;6.39;6.39;6.04;48.24;48.22;48.21;48.06;41.84;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T16:21:09;6.77;6.77;6.77;6.40;51.14;51.12;51.11;50.95;44.35;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T16:23:38;6.77;6.77;6.77;6.40;51.13;51.11;51.10;50.94;44.35;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T16:26:06;6.37;6.37;6.37;6.03;48.13;48.12;48.11;47.95;41.75;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T16:28:33;6.61;6.61;6.61;6.25;49.91;49.90;49.89;49.73;43.29;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T16:31:01;6.69;6.69;6.69;6.32;50.48;50.47;50.46;50.30;43.79;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T16:33:29;6.58;6.58;6.58;6.22;49.70;49.69;49.67;49.51;43.10;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T16:35:57;6.91;6.91;6.91;6.54;52.20;52.19;52.18;52.01;45.28;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T16:38:25;6.88;6.88;6.88;6.50;51.92;51.91;51.90;51.73;45.03;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T16:40:54;6.76;6.76;6.76;6.39;51.01;51.00;50.98;50.82;44.24;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T16:43:22;6.85;6.85;6.85;6.48;51.74;51.73;51.72;51.55;44.88;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T16:45:50;7.25;7.25;7.25;6.86;54.74;54.72;54.71;54.53;47.48;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T16:48:18;7.61;7.61;7.61;7.19;57.44;57.43;57.41;57.23;49.82;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T16:50:49;7.28;7.28;7.28;6.88;54.95;54.94;54.92;54.75;47.66;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T16:53:17;7.18;7.18;7.18;6.79;54.21;54.20;54.18;54.01;47.02;0.44
76997;SPS30;65930;48.874;10.734;2023-08-24T16:55:45;6.98;6.98;6.98;6.61;52.74;52.73;52.72;52.55;45.75;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T16:58:14;6.92;6.92;6.92;6.54;52.23;52.22;52.20;52.04;45.30;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T17:00:45;7.30;7.30;7.30;6.90;55.10;55.08;55.07;54.89;47.79;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T17:03:15;7.15;7.15;7.15;6.76;53.97;53.96;53.94;53.77;46.81;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T17:05:43;7.00;7.00;7.00;6.62;52.86;52.85;52.84;52.67;45.85;0.44
76997;SPS30;65930;48.874;10.734;2023-08-24T17:08:11;6.75;6.75;6.75;6.38;50.97;50.96;50.94;50.78;44.21;0.43
76997;SPS30;65930;48.874;10.734;2023-08-24T17:10:39;6.85;6.85;6.85;6.47;51.69;51.68;51.66;51.50;44.83;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T17:13:07;7.13;7.13;7.13;6.74;53.81;53.80;53.78;53.61;46.67;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T17:15:36;7.07;7.07;7.07;6.69;53.38;53.37;53.35;53.18;46.30;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T17:18:04;6.88;6.88;6.88;6.51;51.94;51.93;51.92;51.75;45.05;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T17:20:34;6.63;6.63;6.63;6.27;50.08;50.07;50.06;49.90;43.44;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T17:23:01;7.20;7.20;7.20;6.81;54.38;54.37;54.35;54.18;47.17;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T17:25:30;7.06;7.06;7.06;6.68;53.32;53.31;53.30;53.13;46.25;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T17:27:58;7.11;7.11;7.11;6.72;53.68;53.66;53.65;53.48;46.56;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T17:30:25;6.95;6.95;6.95;6.57;52.47;52.46;52.45;52.28;45.51;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T17:32:55;6.90;6.90;6.90;6.53;52.10;52.09;52.08;51.91;45.19;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T17:35:25;6.88;6.88;6.88;6.51;51.96;51.95;51.93;51.77;45.07;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T17:37:53;6.75;6.75;6.75;6.39;50.98;50.97;50.96;50.79;44.22;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T17:40:22;7.29;7.29;7.29;6.89;55.05;55.04;55.03;54.85;47.75;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T17:42:49;7.16;7.16;7.16;6.77;54.03;54.02;54.00;53.83;46.86;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T17:45:17;7.62;7.62;7.62;7.20;57.51;57.49;57.48;57.29;49.88;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T17:47:56;7.65;7.65;7.65;7.24;57.77;57.76;57.74;57.56;50.11;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T17:50:24;7.34;7.34;7.34;6.94;55.39;55.38;55.37;55.19;48.05;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T17:52:52;7.02;7.02;7.02;6.64;52.99;52.97;52.96;52.79;45.96;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T17:55:20;7.14;7.14;7.14;6.75;53.90;53.89;53.87;53.70;46.75;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T17:57:49;7.09;7.09;7.09;6.71;53.56;53.55;53.53;53.36;46.45;0.43
76997;SPS30;65930;48.874;10.734;2023-08-24T18:00:18;7.55;7.55;7.55;7.14;56.98;56.97;56.95;56.77;49.42;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T18:02:45;7.85;7.85;7.85;7.43;59.30;59.28;59.27;59.08;51.43;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T18:05:17;7.46;7.46;7.46;7.05;56.33;56.32;56.30;56.12;48.86;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T18:07:45;7.58;7.58;7.58;7.16;57.20;57.19;57.18;56.99;49.62;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T18:10:13;7.24;7.24;7.24;6.85;54.68;54.67;54.65;54.48;47.43;0.39
76997;SPS30;65930;48.874;10.734;2023-08-24T18:12:41;7.52;7.52;7.52;7.11;56.78;56.77;56.76;56.57;49.25;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T18:15:09;7.33;7.33;7.33;6.93;55.31;55.30;55.28;55.11;47.97;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T18:17:46;7.47;7.47;7.47;7.06;56.41;56.40;56.38;56.20;48.93;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T18:20:14;7.46;7.46;7.46;7.05;56.31;56.29;56.28;56.10;48.84;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T18:22:44;7.71;7.71;7.71;7.29;58.25;58.23;58.22;58.03;50.52;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T18:25:11;7.90;7.90;7.90;7.47;59.63;59.61;59.60;59.41;51.72;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T18:27:39;7.92;7.92;7.92;7.49;59.82;59.81;59.79;59.60;51.88;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T18:30:07;8.25;8.25;8.25;7.80;62.30;62.28;62.27;62.07;54.04;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T18:32:35;8.00;8.00;8.00;7.57;60.42;60.40;60.39;60.19;52.40;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T18:35:03;7.82;7.82;7.82;7.39;59.04;59.03;59.01;58.82;51.21;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T18:37:31;8.08;8.08;8.08;7.64;60.99;60.97;60.96;60.76;52.90;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T18:40:01;7.67;7.67;7.67;7.25;57.90;57.89;57.87;57.69;50.22;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T18:42:29;8.25;8.25;8.25;7.80;62.28;62.27;62.25;62.05;54.02;0.43
76997;SPS30;65930;48.874;10.734;2023-08-24T18:44:56;7.98;7.98;7.98;7.55;60.27;60.26;60.24;60.05;52.28;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T18:47:24;7.89;7.89;7.89;7.46;59.58;59.57;59.55;59.36;51.68;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T18:49:52;8.07;8.07;8.07;7.64;60.97;60.95;60.94;60.74;52.88;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T18:52:20;8.04;8.04;8.04;7.60;60.69;60.68;60.66;60.46;52.64;0.44
76997;SPS30;65930;48.874;10.734;2023-08-24T18:54:48;7.70;7.70;7.70;7.28;58.16;58.14;58.13;57.94;50.44;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T18:57:17;7.70;7.70;7.70;7.28;58.13;58.12;58.10;57.91;50.42;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T18:59:45;7.70;7.70;7.70;7.28;58.12;58.11;58.09;57.91;50.41;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T19:02:13;7.78;7.78;7.78;7.36;58.77;58.76;58.74;58.56;50.98;0.43
76997;SPS30;65930;48.874;10.734;2023-08-24T19:04:44;7.77;7.77;7.77;7.35;58.70;58.69;58.67;58.48;50.92;0.43
76997;SPS30;65930;48.874;10.734;2023-08-24T19:07:14;7.58;7.58;7.58;7.17;57.26;57.25;57.23;57.05;49.67;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T19:09:42;7.47;7.47;7.47;7.06;56.38;56.37;56.35;56.17;48.90;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T19:12:09;7.53;7.53;7.53;7.12;56.84;56.82;56.81;56.63;49.30;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T19:14:38;7.76;7.76;7.76;7.34;58.60;58.59;58.57;58.39;50.83;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T19:17:07;7.31;7.31;7.31;6.91;55.20;55.19;55.17;55.00;47.88;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T19:19:34;7.72;7.72;7.72;7.30;58.29;58.28;58.26;58.07;50.56;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T19:22:02;7.60;7.60;7.60;7.19;57.40;57.38;57.37;57.18;49.78;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T19:24:30;7.70;7.70;7.70;7.29;58.17;58.16;58.14;57.96;50.46;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T19:26:58;7.75;7.75;7.75;7.33;58.53;58.52;58.50;58.31;50.77;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T19:29:26;7.91;7.91;7.91;7.48;59.76;59.75;59.73;59.54;51.84;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T19:31:55;7.63;7.63;7.63;7.21;57.59;57.58;57.56;57.38;49.95;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T19:34:23;7.67;7.67;7.67;7.26;57.94;57.93;57.91;57.73;50.26;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T19:36:50;8.03;8.03;8.03;7.59;60.64;60.63;60.61;60.42;52.60;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T19:39:18;8.15;8.15;8.15;7.71;61.56;61.55;61.53;61.33;53.40;0.43
76997;SPS30;65930;48.874;10.734;2023-08-24T19:41:46;7.81;7.81;7.81;7.39;59.01;59.00;58.98;58.79;51.18;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T19:44:25;7.57;7.57;7.57;7.16;57.19;57.18;57.16;56.98;49.61;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T19:46:55;8.06;8.06;8.06;7.62;60.83;60.82;60.80;60.61;52.77;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T19:49:22;7.58;7.58;7.58;7.17;57.23;57.22;57.20;57.02;49.64;0.43
76997;SPS30;65930;48.874;10.734;2023-08-24T19:51:50;7.64;7.64;7.64;7.22;57.67;57.66;57.64;57.46;50.02;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T19:54:18;7.67;7.67;7.67;7.26;57.94;57.92;57.91;57.72;50.25;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T19:56:47;7.55;7.55;7.55;7.14;57.03;57.01;57.00;56.81;49.46;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T19:59:15;7.47;7.47;7.47;7.06;56.39;56.37;56.36;56.18;48.91;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T20:01:42;7.45;7.45;7.45;7.04;56.24;56.23;56.22;56.04;48.79;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T20:04:11;7.33;7.33;7.33;6.94;55.38;55.37;55.36;55.18;48.04;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T20:06:39;7.34;7.34;7.34;6.94;55.39;55.38;55.36;55.18;48.04;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T20:09:07;7.20;7.20;7.20;6.81;54.34;54.33;54.31;54.14;47.13;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T20:11:38;7.61;7.61;7.61;7.19;57.44;57.43;57.41;57.23;49.82;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T20:14:06;7.78;7.78;7.78;7.36;58.78;58.76;58.75;58.56;50.98;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T20:16:35;7.98;7.98;7.98;7.54;60.23;60.21;60.20;60.00;52.24;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T20:19:02;6.58;6.58;6.58;6.22;49.66;49.65;49.64;49.48;43.08;0.44
76997;SPS30;65930;48.874;10.734;2023-08-24T20:21:32;3.66;3.65;3.62;3.40;27.13;27.12;27.10;26.99;23.44;0.50
76997;SPS30;65930;48.874;10.734;2023-08-24T20:24:01;3.46;3.40;3.29;2.99;23.85;23.84;23.80;23.59;20.31;0.54
76997;SPS30;65930;48.874;10.734;2023-08-24T20:26:33;3.44;3.36;3.19;2.82;22.54;22.53;22.48;22.21;18.99;0.56
76997;SPS30;65930;48.874;10.734;2023-08-24T20:29:11;2.73;2.63;2.42;2.05;16.41;16.40;16.34;16.04;13.54;0.59
76997;SPS30;65930;48.874;10.734;2023-08-24T20:31:39;2.39;2.30;2.12;1.80;14.39;14.37;14.33;14.07;11.87;0.60
76997;SPS30;65930;48.874;10.734;2023-08-24T20:34:07;2.17;2.08;1.90;1.59;12.72;12.71;12.66;12.40;10.42;0.63
76997;SPS30;65930;48.874;10.734;2023-08-24T20:36:36;2.00;1.91;1.73;1.43;11.44;11.42;11.38;11.12;9.31;0.64
76997;SPS30;65930;48.874;10.734;2023-08-24T20:39:04;1.75;1.69;1.55;1.31;10.50;10.48;10.45;10.25;8.65;0.63
76997;SPS30;65930;48.874;10.734;2023-08-24T20:41:36;1.98;1.91;1.76;1.50;12.01;12.00;11.96;11.75;9.93;0.63
76997;SPS30;65930;48.874;10.734;2023-08-24T20:44:04;1.83;1.77;1.65;1.42;11.38;11.37;11.33;11.16;9.47;0.61
76997;SPS30;65930;48.874;10.734;2023-08-24T20:46:32;2.13;2.05;1.89;1.60;12.76;12.75;12.71;12.47;10.52;0.62
76997;SPS30;65930;48.874;10.734;2023-08-24T20:48:59;2.04;1.97;1.82;1.56;12.44;12.43;12.39;12.17;10.29;0.60
76997;SPS30;65930;48.874;10.734;2023-08-24T20:51:27;2.17;2.09;1.94;1.66;13.23;13.22;13.18;12.95;10.96;0.60
76997;SPS30;65930;48.874;10.734;2023-08-24T20:53:57;2.34;2.26;2.12;1.83;14.64;14.63;14.59;14.36;12.20;0.59
76997;SPS30;65930;48.874;10.734;2023-08-24T20:56:25;2.15;2.09;1.98;1.73;13.86;13.85;13.81;13.63;11.62;0.59
76997;SPS30;65930;48.874;10.734;2023-08-24T20:58:53;2.08;2.03;1.92;1.69;13.47;13.46;13.42;13.25;11.31;0.58
76997;SPS30;65930;48.874;10.734;2023-08-24T21:01:21;1.98;1.94;1.85;1.65;13.14;13.13;13.11;12.96;11.10;0.58
76997;SPS30;65930;48.874;10.734;2023-08-24T21:03:48;1.76;1.72;1.65;1.48;11.85;11.84;11.82;11.70;10.04;0.56
76997;SPS30;65930;48.874;10.734;2023-08-24T21:06:16;1.88;1.85;1.80;1.64;13.06;13.06;13.04;12.93;11.14;0.55
76997;SPS30;65930;48.874;10.734;2023-08-24T21:08:44;3.83;3.75;3.60;3.22;25.72;25.70;25.65;25.38;21.77;0.57
76997;SPS30;65930;48.874;10.734;2023-08-24T21:11:30;5.81;5.62;5.26;4.55;36.35;36.31;36.21;35.66;30.28;0.65
76997;SPS30;65930;48.874;10.734;2023-08-24T21:13:58;2.92;2.85;2.72;2.41;19.27;19.26;19.22;19.00;16.26;0.60
76997;SPS30;65930;48.874;10.734;2023-08-24T21:16:26;2.89;2.84;2.75;2.49;19.88;19.87;19.84;19.66;16.91;0.58
76997;SPS30;65930;48.874;10.734;2023-08-24T21:18:54;2.43;2.40;2.34;2.14;17.09;17.08;17.06;16.93;14.61;0.56
76997;SPS30;65930;48.874;10.734;2023-08-24T21:21:21;2.23;2.21;2.18;2.01;16.07;16.06;16.05;15.95;13.80;0.54
76997;SPS30;65930;48.874;10.734;2023-08-24T21:23:49;2.42;2.40;2.35;2.17;17.35;17.34;17.33;17.22;14.89;0.54
76997;SPS30;65930;48.874;10.734;2023-08-24T21:26:18;2.66;2.62;2.56;2.34;18.72;18.72;18.69;18.56;16.02;0.54
76997;SPS30;65930;48.874;10.734;2023-08-24T21:28:48;2.76;2.72;2.66;2.45;19.57;19.56;19.54;19.40;16.77;0.53
76997;SPS30;65930;48.874;10.734;2023-08-24T21:31:15;2.79;2.76;2.72;2.53;20.19;20.19;20.17;20.06;17.38;0.52
76997;SPS30;65930;48.874;10.734;2023-08-24T21:33:43;3.34;3.31;3.25;3.01;24.05;24.04;24.02;23.88;20.67;0.54
76997;SPS30;65930;48.874;10.734;2023-08-24T21:36:11;3.11;3.07;2.98;2.71;21.67;21.66;21.63;21.45;18.49;0.56
76997;SPS30;65930;48.874;10.734;2023-08-24T21:38:39;3.40;3.35;3.25;2.96;23.63;23.62;23.59;23.39;20.15;0.57
76997;SPS30;65930;48.874;10.734;2023-08-24T21:41:07;3.01;2.97;2.90;2.65;21.13;21.12;21.10;20.94;18.06;0.56
76997;SPS30;65930;48.874;10.734;2023-08-24T21:43:35;3.31;3.27;3.20;2.95;23.53;23.53;23.50;23.34;20.18;0.52
76997;SPS30;65930;48.874;10.734;2023-08-24T21:46:05;3.30;3.26;3.19;2.93;23.39;23.38;23.36;23.20;20.04;0.53
76997;SPS30;65930;48.874;10.734;2023-08-24T21:48:33;3.49;3.46;3.39;3.14;25.07;25.06;25.04;24.88;21.53;0.50
76997;SPS30;65930;48.874;10.734;2023-08-24T21:51:01;3.19;3.17;3.15;2.94;23.49;23.48;23.47;23.36;20.28;0.50
76997;SPS30;65930;48.874;10.734;2023-08-24T21:53:28;2.78;2.76;2.72;2.53;20.19;20.18;20.17;20.05;17.37;0.51
76997;SPS30;65930;48.874;10.734;2023-08-24T21:55:57;2.88;2.86;2.80;2.59;20.65;20.65;20.63;20.49;17.73;0.53
76997;SPS30;65930;48.874;10.734;2023-08-24T21:58:25;2.79;2.77;2.74;2.55;20.37;20.36;20.35;20.24;17.55;0.52
76997;SPS30;65930;48.874;10.734;2023-08-24T22:00:59;2.60;2.59;2.56;2.39;19.11;19.11;19.10;19.00;16.49;0.52
76997;SPS30;65930;48.874;10.734;2023-08-24T22:03:28;2.72;2.71;2.70;2.54;20.26;20.25;20.24;20.16;17.53;0.50
76997;SPS30;65930;48.874;10.734;2023-08-24T22:05:57;2.82;2.80;2.75;2.54;20.26;20.25;20.23;20.11;17.39;0.52
76997;SPS30;65930;48.874;10.734;2023-08-24T22:08:25;2.84;2.80;2.73;2.49;19.91;19.90;19.87;19.72;17.02;0.55
76997;SPS30;65930;48.874;10.734;2023-08-24T22:10:53;2.62;2.59;2.54;2.35;18.73;18.72;18.70;18.58;16.07;0.52
76997;SPS30;65930;48.874;10.734;2023-08-24T22:13:22;2.60;2.58;2.54;2.36;18.84;18.83;18.82;18.71;16.21;0.52
76997;SPS30;65930;48.874;10.734;2023-08-24T22:15:51;2.74;2.71;2.67;2.47;19.75;19.74;19.72;19.61;16.97;0.54
76997;SPS30;65930;48.874;10.734;2023-08-24T22:18:19;3.26;3.22;3.14;2.88;23.02;23.01;22.98;22.81;19.70;0.56
76997;SPS30;65930;48.874;10.734;2023-08-24T22:20:49;3.70;3.68;3.64;3.40;27.18;27.17;27.15;27.02;23.45;0.52
76997;SPS30;65930;48.874;10.734;2023-08-24T22:23:17;4.00;4.00;3.99;3.77;30.12;30.11;30.10;30.00;26.11;0.50
76997;SPS30;65930;48.874;10.734;2023-08-24T22:25:45;3.47;3.47;3.47;3.28;26.19;26.19;26.18;26.10;22.72;0.49
76997;SPS30;65930;48.874;10.734;2023-08-24T22:28:13;2.30;2.29;2.28;2.15;17.14;17.14;17.13;17.06;14.83;0.50
76997;SPS30;65930;48.874;10.734;2023-08-24T22:30:41;2.25;2.24;2.22;2.07;16.53;16.53;16.52;16.44;14.27;0.52
76997;SPS30;65930;48.874;10.734;2023-08-24T22:33:10;2.37;2.36;2.35;2.21;17.65;17.65;17.64;17.57;15.27;0.50
76997;SPS30;65930;48.874;10.734;2023-08-24T22:35:38;2.43;2.42;2.40;2.25;17.93;17.92;17.91;17.83;15.49;0.52
76997;SPS30;65930;48.874;10.734;2023-08-24T22:38:07;2.42;2.40;2.36;2.17;17.36;17.35;17.34;17.22;14.90;0.53
76997;SPS30;65930;48.874;10.734;2023-08-24T22:40:35;2.55;2.53;2.48;2.29;18.30;18.30;18.28;18.17;15.72;0.51
76997;SPS30;65930;48.874;10.734;2023-08-24T22:43:03;2.23;2.22;2.20;2.06;16.47;16.47;16.46;16.38;14.22;0.51
76997;SPS30;65930;48.874;10.734;2023-08-24T22:45:36;2.11;2.10;2.08;1.94;15.50;15.50;15.49;15.42;13.38;0.51
76997;SPS30;65930;48.874;10.734;2023-08-24T22:48:06;2.55;2.53;2.50;2.32;18.53;18.53;18.51;18.41;15.95;0.51
76997;SPS30;65930;48.874;10.734;2023-08-24T22:50:37;2.39;2.38;2.35;2.20;17.58;17.58;17.57;17.48;15.18;0.51
76997;SPS30;65930;48.874;10.734;2023-08-24T22:53:07;2.22;2.22;2.22;2.10;16.77;16.76;16.76;16.70;14.54;0.48
76997;SPS30;65930;48.874;10.734;2023-08-24T22:55:35;2.46;2.45;2.45;2.32;18.49;18.49;18.48;18.42;16.03;0.49
76997;SPS30;65930;48.874;10.734;2023-08-24T22:58:03;2.24;2.23;2.21;2.06;16.42;16.41;16.40;16.32;14.15;0.50
76997;SPS30;65930;48.874;10.734;2023-08-24T23:00:31;2.51;2.48;2.41;2.20;17.60;17.59;17.57;17.43;15.03;0.52
76997;SPS30;65930;48.874;10.734;2023-08-24T23:03:02;2.36;2.34;2.29;2.10;16.79;16.78;16.77;16.65;14.39;0.51
76997;SPS30;65930;48.874;10.734;2023-08-24T23:05:30;2.34;2.32;2.28;2.12;16.90;16.89;16.88;16.78;14.53;0.52
76997;SPS30;65930;48.874;10.734;2023-08-24T23:07:58;2.16;2.15;2.15;2.02;16.14;16.14;16.13;16.07;13.98;0.50
76997;SPS30;65930;48.874;10.734;2023-08-24T23:10:28;2.22;2.22;2.22;2.10;16.77;16.76;16.76;16.70;14.54;0.49
76997;SPS30;65930;48.874;10.734;2023-08-24T23:12:55;2.34;2.34;2.34;2.21;17.68;17.68;17.67;17.62;15.33;0.49
76997;SPS30;65930;48.874;10.734;2023-08-24T23:15:24;2.60;2.59;2.56;2.40;19.16;19.15;19.14;19.06;16.54;0.51
76997;SPS30;65930;48.874;10.734;2023-08-24T23:17:52;2.55;2.53;2.49;2.31;18.46;18.45;18.44;18.33;15.88;0.52
76997;SPS30;65930;48.874;10.734;2023-08-24T23:20:20;2.50;2.49;2.46;2.31;18.42;18.41;18.40;18.32;15.91;0.50
76997;SPS30;65930;48.874;10.734;2023-08-24T23:22:48;2.46;2.46;2.46;2.32;18.55;18.55;18.55;18.48;16.09;0.49
76997;SPS30;65930;48.874;10.734;2023-08-24T23:25:16;2.57;2.56;2.54;2.38;18.99;18.98;18.97;18.89;16.40;0.50
76997;SPS30;65930;48.874;10.734;2023-08-24T23:27:45;2.47;2.46;2.43;2.28;18.18;18.18;18.17;18.08;15.70;0.51
76997;SPS30;65930;48.874;10.734;2023-08-24T23:30:14;2.66;2.65;2.63;2.46;19.61;19.60;19.59;19.50;16.92;0.51
76997;SPS30;65930;48.874;10.734;2023-08-24T23:32:43;2.56;2.55;2.52;2.34;18.71;18.71;18.69;18.60;16.12;0.51
76997;SPS30;65930;48.874;10.734;2023-08-24T23:35:11;2.50;2.48;2.44;2.26;18.04;18.03;18.02;17.91;15.50;0.51
76997;SPS30;65930;48.874;10.734;2023-08-24T23:37:39;2.48;2.46;2.41;2.23;17.79;17.78;17.76;17.65;15.28;0.51
76997;SPS30;65930;48.874;10.734;2023-08-24T23:40:07;2.68;2.66;2.62;2.43;19.38;19.37;19.35;19.24;16.67;0.51
76997;SPS30;65930;48.874;10.734;2023-08-24T23:42:37;2.34;2.34;2.34;2.21;17.67;17.67;17.66;17.61;15.33;0.49
76997;SPS30;65930;48.874;10.734;2023-08-24T23:45:07;2.35;2.35;2.34;2.21;17.61;17.61;17.60;17.54;15.25;0.50
76997;SPS30;65930;48.874;10.734;2023-08-24T23:47:36;2.47;2.46;2.43;2.27;18.14;18.13;18.12;18.03;15.65;0.51
76997;SPS30;65930;48.874;10.734;2023-08-24T23:50:05;2.36;2.35;2.32;2.17;17.29;17.29;17.28;17.19;14.91;0.51
76997;SPS30;65930;48.874;10.734;2023-08-24T23:52:33;2.46;2.45;2.45;2.31;18.45;18.44;18.44;18.37;15.98;0.50
76997;SPS30;65930;48.874;10.734;2023-08-24T23:55:01;2.68;2.68;2.68;2.53;20.24;20.24;20.23;20.17;17.55;0.50
76997;SPS30;65930;48.874;10.734;2023-08-24T23:57:29;2.53;2.53;2.53;2.39;19.10;19.09;19.09;19.03;16.56;0.48
76997;SPS30;65930;48.874;10.734;2023-08-24T23:59:57;2.79;2.79;2.79;2.63;21.02;21.02;21.01;20.94;18.22;0.50
