sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:01:22;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:01:53;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:02:24;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:02:55;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:03:27;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:03:59;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:04:40;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:05:22;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:05:53;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:06:26;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:06:57;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:07:27;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:07:58;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:08:30;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:09:00;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:09:35;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:10:06;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:10:41;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:11:15;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:11:46;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:12:17;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:12:49;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:13:20;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:13:51;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:14:23;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:14:54;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:15:27;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:15:58;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:16:32;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:17:06;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:17:42;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:18:13;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:18:47;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:19:21;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:20:00;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:20:31;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:21:02;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:21:33;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:22:04;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:22:35;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:23:08;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:23:39;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:24:13;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:24:44;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:25:15;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:25:53;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:26:24;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:26:55;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:27:27;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:28:08;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:28:39;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:29:10;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:29:43;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:30:14;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:30:46;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:31:17;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:31:48;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:32:20;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:32:51;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:33:26;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:34:00;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:34:31;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:35:05;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:35:36;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:36:07;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:36:38;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:37:09;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:37:40;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:38:11;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:38:42;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:39:15;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:39:46;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:40:17;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:40:48;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:41:19;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:41:50;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:42:21;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:42:51;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:43:22;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:43:53;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:44:24;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:44:55;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:45:26;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:45:56;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:46:27;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:46:58;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:47:29;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:48:00;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:48:31;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:49:02;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:49:33;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:50:08;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:50:39;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:51:09;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:51:40;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:52:12;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:52:42;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:53:13;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:53:44;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:54:15;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:54:45;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:55:16;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:55:47;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:56:18;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:56:49;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:57:19;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:57:50;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:58:21;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:58:52;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:59:23;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T12:59:54;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:00:25;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:00:57;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:01:28;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:01:59;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:02:30;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:03:00;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:03:31;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:04:03;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:04:34;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:05:05;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:05:39;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:06:09;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:06:40;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:07:11;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:07:42;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:08:13;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:08:43;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:09:14;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:09:45;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:10:16;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:10:47;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:11:18;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:11:49;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:12:20;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:12:50;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:13:21;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:13:52;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:14:23;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:14:54;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:15:24;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:15:56;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:16:26;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:16:58;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:17:29;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:18:00;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:18:31;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:19:02;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:19:33;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:20:04;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:20:39;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:21:10;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:21:41;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:22:12;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:22:42;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:23:13;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:23:45;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:24:16;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:24:47;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:25:18;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:25:48;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:26:20;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:26:51;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:27:21;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:27:52;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:28:24;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:28:55;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:29:26;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:29:59;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:30:30;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:31:01;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:31:31;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:32:03;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:32:33;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:33:05;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:33:37;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:34:08;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:34:39;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:35:10;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:35:43;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:36:14;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:36:45;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:37:16;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:37:47;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:38:18;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:38:49;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:39:20;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:39:51;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:40:22;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:40:53;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:41:24;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:41:55;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:42:26;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:42:57;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:43:27;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:43:58;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:44:29;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:45:00;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:45:30;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:46:01;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:46:32;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:47:03;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:47:34;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:48:06;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:48:37;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:49:08;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:49:39;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:50:10;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:50:41;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:51:14;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:51:45;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:52:16;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:52:49;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:53:20;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:53:51;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:54:22;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:54:52;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:55:23;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:55:55;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:56:25;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:56:56;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:57:29;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:58:00;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:58:31;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:59:02;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T13:59:33;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:00:05;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:00:38;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:01:09;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:01:41;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:02:12;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:02:43;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:03:15;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:03:46;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:04:17;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:04:47;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:05:18;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:05:49;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:06:28;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:06:59;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:07:30;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:08:01;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:08:33;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:09:04;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:09:34;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:10:06;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:10:38;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:11:09;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:11:40;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:12:10;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:12:41;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:13:12;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:13:43;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:14:13;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:14:44;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:15:15;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:15:47;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:16:18;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:16:53;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:17:24;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:17:55;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:18:25;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:18:56;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:19:27;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:19:58;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:20:29;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:21:00;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:21:35;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:22:06;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:22:36;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:23:07;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:23:38;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:24:09;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:24:40;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:25:10;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:25:41;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:26:12;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:26:43;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:27:16;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:27:46;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:28:18;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:28:50;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:29:21;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:29:52;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:30:24;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:30:55;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:31:26;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:31:57;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:32:28;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:32:59;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:33:30;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:34:01;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:34:31;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:35:02;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:35:34;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:36:05;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:36:38;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:37:09;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:37:40;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:38:11;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:38:42;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:39:13;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:39:44;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:40:15;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:40:46;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:41:17;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:41:48;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:42:19;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:42:50;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:43:21;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:43:51;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:44:22;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:44:53;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:45:24;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:45:55;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:46:26;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:46:56;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:47:27;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:47:58;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:48:29;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:49:00;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:49:32;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:50:03;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:50:37;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:51:08;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:51:41;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:52:12;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:52:43;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:53:13;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:53:44;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:54:15;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:54:46;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:55:17;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:55:49;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:56:19;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:56:51;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:57:22;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:57:53;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:58:24;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T14:58:55;22.81
