sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T23:26:13;86;61;;217;150685
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T23:28:43;84;64;;211;149106
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T23:31:13;83;61;;210;150220
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T23:33:43;81;62;;205;150758
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T23:36:13;85;66;;214;150096
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T23:38:43;80;63;;202;150040
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T23:41:13;80;61;;198;147608
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T23:43:43;81;63;;208;152639
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T23:46:13;85;66;;211;148783
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T23:48:43;78;62;;197;151286
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T23:51:13;73;61;;184;150162
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T23:53:43;93;65;;233;150018
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T23:56:14;88;63;;222;149842
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T23:58:44;73;64;;184;149526
