sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T16:11:55;15.81;15.81;15.81;14.95;119.35;119.33;119.29;118.97;102.98;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T16:14:24;15.96;15.96;15.96;15.09;120.49;120.46;120.42;120.10;103.96;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T16:16:50;15.94;15.94;15.94;15.07;120.36;120.33;120.29;119.97;103.85;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T16:19:16;16.19;16.19;16.19;15.31;122.23;122.20;122.16;121.83;105.46;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T16:21:41;16.54;16.54;16.54;15.64;124.87;124.84;124.80;124.47;107.74;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T16:24:12;16.63;16.63;16.63;15.73;125.61;125.58;125.54;125.21;108.38;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T16:26:44;18.49;18.49;18.49;17.48;139.62;139.59;139.54;139.17;120.47;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T16:29:12;19.11;19.11;19.11;18.07;144.29;144.26;144.21;143.83;124.50;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T16:31:45;19.76;19.76;19.76;18.68;149.19;149.15;149.10;148.71;128.72;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T16:34:13;18.97;18.97;18.97;17.94;143.23;143.19;143.15;142.76;123.58;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T16:36:40;19.15;19.15;19.15;18.11;144.64;144.60;144.56;144.17;124.80;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T16:39:11;18.99;18.99;18.99;17.96;143.43;143.40;143.35;142.97;123.76;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T16:41:39;19.64;19.64;19.64;18.57;148.30;148.26;148.21;147.82;127.96;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T16:44:05;20.33;20.33;20.33;19.22;153.49;153.46;153.41;153.00;132.44;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T16:46:31;20.50;20.50;20.50;19.39;154.81;154.77;154.72;154.31;133.58;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T16:48:57;20.94;20.93;20.92;19.76;157.79;157.75;157.69;157.25;136.09;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T16:51:23;20.35;20.35;20.35;19.24;153.65;153.62;153.57;153.16;132.58;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T16:53:49;20.19;20.19;20.19;19.09;152.43;152.40;152.35;151.94;131.53;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T16:56:15;21.22;21.22;21.21;20.05;160.13;160.09;160.04;159.60;138.15;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T16:58:40;21.91;21.91;21.91;20.72;165.45;165.42;165.36;164.92;142.76;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T17:01:16;21.96;21.96;21.96;20.76;165.80;165.76;165.71;165.27;143.06;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T17:03:45;21.14;21.14;21.14;19.99;159.65;159.62;159.56;159.14;137.76;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T17:06:16;19.78;19.78;19.78;18.71;149.39;149.36;149.31;148.91;128.90;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T17:08:46;18.33;18.33;18.33;17.33;138.39;138.36;138.32;137.95;119.41;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T17:11:31;19.37;19.37;19.37;18.32;146.31;146.27;146.23;145.84;126.24;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T17:13:59;20.56;20.55;20.53;19.40;154.91;154.88;154.82;154.39;133.62;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T17:19:02;22.16;22.16;22.16;20.95;167.31;167.27;167.22;166.77;144.36;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T17:21:37;21.75;21.74;21.73;20.53;163.95;163.91;163.86;163.40;141.42;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T17:24:03;23.15;23.15;23.15;21.89;174.78;174.74;174.68;174.22;150.81;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T17:27:13;23.24;23.19;23.10;21.74;173.62;173.57;173.49;172.91;149.51;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T17:32:54;21.73;21.67;21.58;20.29;162.02;161.97;161.90;161.34;139.47;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T17:45:43;22.16;22.16;22.16;20.95;167.32;167.29;167.23;166.79;144.37;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T17:54:08;22.79;22.79;22.79;21.55;172.06;172.02;171.96;171.50;148.45;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T17:56:52;23.57;23.57;23.57;22.29;177.98;177.94;177.88;177.41;153.57;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T17:59:38;23.77;23.77;23.77;22.47;179.46;179.42;179.36;178.88;154.84;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T18:15:56;22.69;22.69;22.69;21.45;171.32;171.28;171.23;170.77;147.82;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T18:18:22;23.08;23.06;23.03;21.74;173.64;173.60;173.54;173.03;149.72;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T18:21:52;22.93;22.93;22.93;21.68;173.14;173.10;173.04;172.58;149.38;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T18:32:02;22.94;22.93;22.90;21.62;172.61;172.57;172.51;172.00;148.83;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T18:34:35;22.79;22.78;22.76;21.49;171.65;171.61;171.54;171.06;148.03;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T18:37:12;23.29;23.28;23.25;21.94;175.24;175.20;175.13;174.62;151.10;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T18:39:38;23.15;23.15;23.15;21.89;174.79;174.75;174.69;174.23;150.82;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T18:42:17;22.82;22.82;22.82;21.58;172.29;172.25;172.19;171.74;148.66;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T18:44:55;23.12;23.12;23.12;21.86;174.56;174.52;174.46;174.00;150.62;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T18:47:24;24.61;24.61;24.61;23.27;185.80;185.76;185.70;185.20;160.32;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T18:49:56;23.87;23.87;23.86;22.56;180.13;180.09;180.03;179.54;155.40;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T18:52:25;24.27;24.27;24.26;22.94;183.17;183.13;183.07;182.57;158.03;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T18:55:10;23.94;23.94;23.94;22.64;180.75;180.71;180.65;180.17;155.96;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T18:58:21;24.79;24.79;24.79;23.44;187.16;187.12;187.06;186.56;161.49;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T19:21:39;24.67;24.67;24.67;23.33;186.27;186.23;186.17;185.67;160.72;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T19:24:31;24.74;24.74;24.74;23.40;186.82;186.78;186.72;186.22;161.20;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T19:26:59;24.50;24.50;24.50;23.17;185.00;184.96;184.90;184.41;159.63;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T20:00:11;26.18;26.18;26.18;24.76;197.73;197.68;197.62;197.09;170.61;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T20:22:51;24.04;24.03;24.03;22.72;181.41;181.37;181.31;180.82;156.51;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T20:32:24;24.17;24.17;24.17;22.85;182.47;182.43;182.37;181.88;157.43;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T20:48:36;24.15;24.15;24.14;22.83;182.31;182.27;182.21;181.72;157.30;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T22:18:23;17.77;17.77;17.77;16.81;134.20;134.17;134.13;133.77;115.79;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T22:28:47;17.99;17.99;17.99;17.02;135.88;135.85;135.81;135.45;117.25;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T23:20:35;23.80;23.80;23.80;22.51;179.74;179.70;179.64;179.16;155.09;0.43
