sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T14:57:28;1.93;1.93;1.93;1.82;14.55;14.55;14.55;14.51;12.56;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T14:59:54;2.10;2.10;2.10;1.99;15.88;15.88;15.88;15.83;13.71;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T15:02:19;1.95;1.95;1.95;1.84;14.71;14.71;14.70;14.66;12.69;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T15:04:45;2.02;2.02;2.02;1.91;15.28;15.27;15.27;15.23;13.18;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T15:07:10;1.97;1.97;1.97;1.86;14.89;14.88;14.88;14.84;12.84;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T15:09:37;1.89;1.89;1.89;1.79;14.27;14.27;14.26;14.23;12.31;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T15:12:02;1.97;1.97;1.97;1.86;14.87;14.86;14.86;14.82;12.83;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T15:14:29;1.90;1.90;1.90;1.80;14.34;14.34;14.33;14.30;12.38;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T15:16:55;1.93;1.93;1.93;1.82;14.55;14.54;14.54;14.50;12.55;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T15:19:20;2.08;2.08;2.08;1.97;15.71;15.71;15.70;15.66;13.55;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T15:21:46;2.05;2.05;2.05;1.94;15.51;15.51;15.51;15.46;13.39;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T15:24:11;2.53;2.53;2.53;2.39;19.12;19.11;19.11;19.05;16.49;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T15:26:37;2.49;2.47;2.43;2.25;17.97;17.96;17.94;17.84;15.37;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T15:29:02;2.20;2.19;2.16;2.02;16.10;16.09;16.08;16.01;13.81;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T15:31:29;2.13;2.12;2.10;1.96;15.66;15.66;15.65;15.58;13.44;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T15:33:55;1.94;1.93;1.92;1.80;14.36;14.36;14.35;14.29;12.35;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T15:36:22;2.28;2.28;2.27;2.15;17.15;17.14;17.14;17.09;14.79;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T15:38:48;2.03;2.03;2.03;1.92;15.34;15.33;15.33;15.29;13.23;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T15:41:13;1.97;1.97;1.96;1.85;14.75;14.74;14.74;14.69;12.71;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T15:43:39;2.07;2.07;2.07;1.96;15.66;15.66;15.65;15.61;13.51;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T15:46:04;1.95;1.95;1.94;1.84;14.67;14.67;14.66;14.62;12.65;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T15:48:30;1.78;1.78;1.77;1.66;13.28;13.28;13.27;13.23;11.44;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T15:50:56;1.83;1.83;1.82;1.71;13.67;13.67;13.66;13.61;11.77;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T15:53:22;1.82;1.82;1.82;1.72;13.76;13.75;13.75;13.71;11.87;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T15:55:48;1.84;1.84;1.84;1.74;13.91;13.91;13.90;13.86;12.00;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T15:58:14;1.67;1.67;1.67;1.58;12.60;12.59;12.59;12.56;10.87;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T16:00:42;1.65;1.65;1.65;1.56;12.44;12.44;12.43;12.40;10.73;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T16:03:07;1.61;1.61;1.61;1.53;12.18;12.18;12.17;12.14;10.51;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T16:05:34;1.65;1.65;1.65;1.56;12.46;12.45;12.45;12.42;10.75;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T16:08:01;1.72;1.71;1.71;1.61;12.89;12.89;12.88;12.84;11.11;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T16:10:28;1.49;1.49;1.49;1.41;11.23;11.22;11.22;11.19;9.68;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T16:12:54;1.73;1.73;1.72;1.63;12.99;12.98;12.98;12.94;11.19;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T16:15:21;1.66;1.65;1.65;1.56;12.45;12.45;12.45;12.41;10.74;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T16:17:49;1.46;1.46;1.46;1.38;11.03;11.03;11.02;10.99;9.52;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T16:20:15;1.49;1.49;1.49;1.41;11.24;11.23;11.23;11.20;9.70;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T16:22:41;1.72;1.72;1.72;1.63;13.01;13.01;13.00;12.97;11.23;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T16:25:07;1.45;1.45;1.45;1.37;10.98;10.98;10.97;10.94;9.47;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T16:27:33;1.59;1.59;1.59;1.51;12.04;12.04;12.03;12.00;10.39;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T16:29:59;1.57;1.57;1.57;1.48;11.86;11.85;11.85;11.82;10.23;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T16:32:34;2.16;2.15;2.13;1.99;15.92;15.92;15.91;15.84;13.67;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T16:35:03;2.09;2.04;1.94;1.71;13.70;13.69;13.66;13.50;11.49;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T16:37:29;1.68;1.64;1.58;1.42;11.31;11.31;11.29;11.17;9.55;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T16:39:57;1.61;1.59;1.54;1.40;11.15;11.15;11.13;11.04;9.46;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T16:42:23;1.60;1.59;1.57;1.46;11.64;11.63;11.63;11.57;9.97;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T16:44:49;1.60;1.60;1.60;1.51;12.07;12.07;12.06;12.03;10.41;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T16:47:15;1.56;1.56;1.56;1.47;11.75;11.74;11.74;11.71;10.14;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T16:49:41;1.55;1.55;1.55;1.47;11.74;11.73;11.73;11.70;10.13;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T16:52:06;1.47;1.47;1.47;1.39;11.10;11.09;11.09;11.06;9.57;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T16:54:33;1.31;1.31;1.31;1.23;9.86;9.85;9.85;9.83;8.51;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T16:56:59;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.24;8.86;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T16:59:25;1.17;1.17;1.17;1.11;8.87;8.86;8.86;8.84;7.65;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T17:01:52;1.39;1.39;1.39;1.31;10.47;10.46;10.46;10.43;9.03;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T17:04:18;1.44;1.44;1.44;1.36;10.87;10.86;10.86;10.83;9.38;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T17:06:44;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.69;9.25;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T17:09:10;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.73;8.42;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T17:11:36;1.35;1.35;1.35;1.27;10.18;10.17;10.17;10.14;8.78;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T17:14:01;1.36;1.36;1.36;1.29;10.30;10.29;10.29;10.26;8.88;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T17:16:27;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.50;8.23;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T17:18:53;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.71;7.54;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T17:21:21;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.32;7.20;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T17:23:47;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.95;8.61;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T17:26:13;1.31;1.31;1.31;1.24;9.87;9.87;9.86;9.84;8.52;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T17:28:39;1.28;1.28;1.28;1.21;9.69;9.69;9.68;9.66;8.36;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T17:31:05;1.33;1.33;1.33;1.26;10.08;10.08;10.07;10.05;8.70;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T17:33:31;1.33;1.33;1.33;1.26;10.05;10.05;10.04;10.02;8.67;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T17:36:01;1.30;1.30;1.30;1.23;9.79;9.78;9.78;9.75;8.44;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T17:38:27;1.24;1.24;1.24;1.17;9.37;9.36;9.36;9.34;8.08;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T17:40:52;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.11;7.88;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T17:43:18;1.46;1.46;1.46;1.38;11.00;11.00;11.00;10.97;9.49;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T17:45:44;1.31;1.31;1.31;1.24;9.91;9.90;9.90;9.87;8.55;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T17:48:10;1.14;1.14;1.14;1.08;8.61;8.61;8.60;8.58;7.43;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T17:50:36;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.35;7.23;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T17:53:03;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.22;7.11;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T17:55:28;1.33;1.33;1.33;1.26;10.05;10.05;10.04;10.02;8.67;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T17:57:55;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.30;8.05;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T18:00:21;1.32;1.32;1.32;1.25;9.95;9.95;9.94;9.92;8.58;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T18:02:47;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.12;7.90;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T18:05:14;1.36;1.36;1.36;1.28;10.26;10.25;10.25;10.22;8.85;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T18:07:40;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.68;8.38;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T18:10:07;1.23;1.23;1.23;1.16;9.29;9.28;9.28;9.26;8.01;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T18:12:33;1.24;1.24;1.24;1.17;9.38;9.38;9.37;9.35;8.09;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T18:14:59;1.23;1.23;1.23;1.16;9.27;9.26;9.26;9.24;7.99;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T18:17:25;1.13;1.13;1.13;1.06;8.50;8.50;8.49;8.47;7.33;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T18:19:51;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.25;8.87;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T18:22:18;1.44;1.44;1.44;1.36;10.87;10.86;10.86;10.83;9.38;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T18:24:44;1.14;1.14;1.14;1.08;8.65;8.64;8.64;8.62;7.46;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T18:27:10;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.18;7.95;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T18:29:37;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.77;8.45;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T18:32:03;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.52;7.38;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T18:34:30;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.06;7.85;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T18:36:56;1.24;1.24;1.24;1.18;9.39;9.38;9.38;9.36;8.10;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T18:39:21;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.99;7.78;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T18:41:47;1.22;1.22;1.22;1.15;9.19;9.19;9.18;9.16;7.93;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T18:44:13;1.12;1.12;1.12;1.06;8.46;8.46;8.45;8.43;7.30;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T18:46:38;1.25;1.25;1.25;1.18;9.45;9.45;9.44;9.42;8.15;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T18:49:04;1.31;1.31;1.31;1.24;9.90;9.89;9.89;9.86;8.54;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T18:51:29;1.40;1.40;1.40;1.32;10.55;10.55;10.54;10.51;9.10;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T18:53:56;1.27;1.27;1.27;1.20;9.58;9.58;9.57;9.55;8.27;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T18:56:22;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.38;8.12;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T18:58:47;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.77;8.46;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T19:01:13;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.85;7.66;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T19:03:39;0.97;0.97;0.97;0.92;7.35;7.35;7.34;7.32;6.34;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T19:06:04;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.27;7.16;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T19:08:34;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.17;6.20;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T19:10:59;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.18;8.81;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T19:13:25;1.77;1.77;1.77;1.67;13.36;13.36;13.36;13.32;11.53;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T19:15:51;1.23;1.23;1.23;1.17;9.32;9.32;9.31;9.29;8.04;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T19:18:16;1.28;1.28;1.28;1.21;9.65;9.65;9.64;9.62;8.33;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T19:20:42;1.49;1.49;1.49;1.40;11.22;11.21;11.21;11.18;9.68;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T19:23:08;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.42;8.15;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T19:25:36;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.52;8.24;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T19:28:02;1.39;1.39;1.39;1.31;10.50;10.49;10.49;10.46;9.06;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T19:30:27;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.21;8.83;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T19:32:53;1.14;1.14;1.14;1.08;8.64;8.64;8.63;8.61;7.45;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T19:35:19;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.26;8.88;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T19:37:44;1.36;1.36;1.36;1.28;10.25;10.24;10.24;10.21;8.84;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T19:40:10;1.71;1.71;1.71;1.62;12.92;12.92;12.92;12.88;11.15;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T19:42:36;2.04;1.99;1.90;1.69;13.54;13.53;13.50;13.35;11.38;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T19:45:01;1.51;1.47;1.41;1.25;10.02;10.01;9.99;9.88;8.43;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T19:47:27;1.59;1.59;1.57;1.48;11.78;11.78;11.77;11.73;10.13;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T19:49:53;1.55;1.51;1.42;1.24;9.90;9.89;9.87;9.73;8.25;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T19:52:18;1.47;1.42;1.35;1.18;9.47;9.46;9.44;9.32;7.92;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T19:54:44;1.34;1.34;1.33;1.24;9.93;9.92;9.92;9.88;8.53;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T19:57:11;1.22;1.22;1.22;1.16;9.25;9.25;9.24;9.22;7.98;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T19:59:37;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.68;8.38;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T20:02:02;1.46;1.46;1.46;1.38;11.00;11.00;10.99;10.97;9.49;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T20:04:28;1.21;1.21;1.21;1.15;9.17;9.16;9.16;9.14;7.91;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T20:06:54;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.31;8.06;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T20:09:19;1.28;1.28;1.28;1.21;9.70;9.70;9.70;9.67;8.37;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T20:11:45;1.21;1.21;1.21;1.14;9.11;9.11;9.10;9.08;7.86;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T20:14:11;1.16;1.16;1.16;1.10;8.75;8.75;8.74;8.72;7.55;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T20:16:36;1.23;1.23;1.23;1.16;9.26;9.26;9.25;9.23;7.99;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T20:19:02;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.21;8.84;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T20:21:27;1.29;1.29;1.29;1.22;9.75;9.75;9.74;9.72;8.41;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T20:23:53;1.18;1.18;1.18;1.11;8.88;8.87;8.87;8.85;7.66;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T20:26:19;1.36;1.36;1.36;1.28;10.25;10.25;10.24;10.22;8.84;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T20:28:46;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.64;8.35;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T20:31:11;1.41;1.41;1.41;1.34;10.68;10.68;10.67;10.64;9.21;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T20:33:37;1.90;1.90;1.90;1.79;14.33;14.32;14.32;14.28;12.36;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T20:36:04;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.04;8.69;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T20:38:30;1.39;1.39;1.39;1.31;10.46;10.46;10.45;10.43;9.02;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T20:40:55;1.38;1.38;1.38;1.30;10.38;10.38;10.38;10.35;8.96;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T20:43:21;1.41;1.41;1.41;1.34;10.68;10.68;10.68;10.65;9.22;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T20:45:47;1.25;1.25;1.25;1.18;9.43;9.42;9.42;9.40;8.13;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T20:48:12;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.06;9.58;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T20:50:38;1.60;1.60;1.59;1.51;12.04;12.04;12.04;12.01;10.39;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T20:53:04;1.47;1.47;1.47;1.39;11.13;11.12;11.12;11.09;9.60;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T20:55:29;1.13;1.13;1.13;1.07;8.52;8.52;8.51;8.49;7.35;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T20:57:55;1.54;1.54;1.54;1.46;11.63;11.63;11.62;11.59;10.04;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T21:00:20;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.82;9.37;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T21:02:46;1.50;1.50;1.50;1.42;11.36;11.36;11.36;11.33;9.80;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T21:05:11;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.91;9.44;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T21:07:37;1.50;1.50;1.49;1.41;11.27;11.27;11.27;11.23;9.72;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T21:10:02;1.61;1.61;1.61;1.52;12.18;12.17;12.17;12.14;10.51;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T21:12:28;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.75;9.31;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T21:14:54;2.18;2.18;2.17;2.04;16.33;16.33;16.32;16.27;14.07;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T21:17:19;1.78;1.78;1.78;1.68;13.45;13.45;13.44;13.41;11.61;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T21:19:46;1.63;1.63;1.63;1.55;12.34;12.34;12.33;12.30;10.65;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T21:22:12;1.54;1.54;1.54;1.46;11.62;11.62;11.61;11.58;10.03;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T21:24:38;1.72;1.72;1.72;1.62;12.95;12.95;12.95;12.91;11.18;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T21:27:04;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.79;9.34;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T21:29:30;1.72;1.72;1.72;1.63;12.98;12.98;12.97;12.94;11.20;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T21:31:56;1.64;1.64;1.64;1.55;12.36;12.35;12.35;12.32;10.66;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T21:34:21;1.65;1.65;1.65;1.56;12.42;12.42;12.42;12.38;10.72;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T21:36:47;1.67;1.67;1.67;1.58;12.62;12.62;12.62;12.58;10.89;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T21:39:13;1.55;1.55;1.55;1.47;11.70;11.70;11.70;11.67;10.10;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T21:41:38;1.67;1.67;1.67;1.58;12.60;12.60;12.59;12.56;10.87;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T21:44:04;1.69;1.69;1.69;1.60;12.79;12.79;12.78;12.75;11.04;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T21:46:29;1.75;1.75;1.75;1.66;13.22;13.21;13.21;13.17;11.40;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T21:48:55;1.54;1.54;1.54;1.46;11.66;11.66;11.65;11.62;10.06;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T21:51:21;1.58;1.58;1.58;1.50;11.94;11.94;11.94;11.91;10.31;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T21:53:46;1.54;1.54;1.54;1.46;11.63;11.62;11.62;11.59;10.03;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T21:56:12;1.68;1.68;1.68;1.59;12.70;12.69;12.69;12.65;10.95;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T21:58:37;1.68;1.68;1.68;1.59;12.71;12.71;12.70;12.67;10.97;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T22:01:03;1.71;1.71;1.70;1.61;12.84;12.83;12.83;12.79;11.06;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T22:03:28;1.87;1.87;1.87;1.76;14.08;14.08;14.07;14.03;12.14;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T22:05:56;1.83;1.83;1.81;1.69;13.52;13.52;13.51;13.45;11.62;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T22:08:22;1.77;1.77;1.77;1.67;13.37;13.36;13.36;13.32;11.53;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T22:10:48;1.73;1.73;1.73;1.64;13.07;13.06;13.06;13.02;11.27;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T22:13:14;1.61;1.61;1.61;1.52;12.14;12.13;12.13;12.10;10.47;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T22:15:39;1.71;1.71;1.71;1.62;12.93;12.93;12.93;12.89;11.16;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T22:18:05;1.71;1.71;1.71;1.62;12.95;12.94;12.94;12.91;11.17;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T22:20:30;1.66;1.66;1.66;1.57;12.57;12.56;12.56;12.53;10.84;0.44
