sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T15:10:17;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.72;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T15:12:43;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.00;4.32;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T15:15:12;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.15;7.90;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T15:17:38;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.29;7.16;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T15:20:04;1.20;1.20;1.20;1.13;9.02;9.02;9.02;8.99;7.76;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T15:22:31;1.00;1.00;1.00;0.94;7.53;7.53;7.52;7.50;6.47;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T15:24:57;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.75;8.42;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T15:27:23;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.33;7.19;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T15:29:49;1.04;1.04;1.04;0.98;7.86;7.86;7.85;7.83;6.76;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T15:32:14;1.19;1.19;1.19;1.13;9.02;9.02;9.02;8.98;7.76;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T15:34:44;1.16;1.16;1.16;1.09;8.74;8.74;8.73;8.70;7.51;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T15:37:10;1.14;1.14;1.14;1.08;8.62;8.62;8.61;8.58;7.41;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T15:39:37;1.18;1.18;1.18;1.12;8.92;8.92;8.91;8.88;7.67;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T15:42:02;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.18;6.20;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T15:44:29;1.02;1.02;1.02;0.96;7.69;7.69;7.68;7.66;6.61;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T15:46:56;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.74;8.41;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T15:49:22;1.47;1.47;1.47;1.39;11.12;11.12;11.11;11.07;9.56;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T15:51:49;2.76;2.76;2.76;2.61;20.82;20.81;20.81;20.73;17.91;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T15:54:18;5.81;5.81;5.81;5.49;43.86;43.85;43.84;43.69;37.72;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T15:56:44;2.41;2.41;2.41;2.28;18.20;18.20;18.19;18.13;15.65;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T15:59:11;1.66;1.66;1.66;1.57;12.52;12.51;12.51;12.46;10.76;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T16:01:37;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.67;10.08;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T16:04:06;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.44;8.15;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T16:06:34;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.48;9.05;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T16:09:00;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.51;7.35;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T16:11:26;1.43;1.43;1.43;1.35;10.80;10.80;10.80;10.76;9.29;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T16:13:52;1.38;1.38;1.38;1.30;10.42;10.41;10.41;10.37;8.96;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T16:16:18;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.61;9.16;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T16:18:44;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.84;9.36;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T16:21:11;1.32;1.32;1.32;1.24;9.94;9.94;9.93;9.90;8.55;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T16:23:39;1.46;1.46;1.46;1.38;11.03;11.03;11.02;10.98;9.49;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T16:26:05;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.47;9.04;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T16:28:33;2.05;2.05;2.05;1.94;15.47;15.47;15.46;15.41;13.31;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T16:31:00;1.93;1.93;1.93;1.83;14.60;14.60;14.59;14.54;12.56;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T16:33:26;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.74;9.28;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T16:35:51;1.60;1.60;1.60;1.51;12.06;12.06;12.05;12.01;10.37;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T16:38:34;1.32;1.32;1.32;1.25;9.99;9.99;9.98;9.95;8.59;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T16:42:20;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.93;8.57;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T16:45:33;1.36;1.36;1.36;1.29;10.29;10.29;10.28;10.25;8.85;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T16:55:42;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.97;8.61;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T16:58:08;2.98;2.98;2.98;2.82;22.49;22.49;22.48;22.40;19.35;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T17:00:34;1.82;1.82;1.82;1.72;13.75;13.75;13.75;13.70;11.83;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T17:03:00;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.48;10.78;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T17:05:26;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.49;8.20;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T17:07:54;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.95;8.59;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T17:10:20;1.54;1.54;1.54;1.46;11.64;11.64;11.64;11.60;10.01;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T17:12:46;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.63;8.32;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T17:15:12;1.63;1.63;1.63;1.55;12.34;12.34;12.33;12.29;10.61;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T17:17:40;2.11;2.11;2.11;1.99;15.92;15.92;15.91;15.85;13.69;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T17:20:09;1.61;1.61;1.61;1.52;12.13;12.13;12.12;12.08;10.43;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T17:22:38;1.85;1.85;1.85;1.75;13.96;13.96;13.95;13.90;12.00;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T17:25:03;1.93;1.93;1.93;1.82;14.55;14.55;14.54;14.49;12.51;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T17:27:30;1.72;1.72;1.72;1.62;12.97;12.97;12.97;12.92;11.16;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T17:29:58;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.14;8.76;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T17:32:25;2.26;2.26;2.26;2.14;17.08;17.08;17.07;17.01;14.69;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T17:34:50;6.63;6.63;6.63;6.27;50.03;50.02;50.00;49.83;43.03;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T17:37:16;1.76;1.76;1.76;1.67;13.31;13.31;13.31;13.26;11.45;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T17:39:43;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.45;9.02;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T17:42:09;1.51;1.51;1.51;1.42;11.37;11.36;11.36;11.32;9.78;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T17:44:36;1.90;1.90;1.90;1.80;14.35;14.35;14.34;14.29;12.34;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T17:47:06;1.55;1.55;1.55;1.47;11.73;11.73;11.72;11.68;10.09;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T17:49:33;1.39;1.39;1.39;1.31;10.47;10.46;10.46;10.42;9.00;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T17:52:05;1.65;1.65;1.65;1.56;12.49;12.48;12.48;12.44;10.74;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T17:54:31;1.50;1.50;1.50;1.42;11.35;11.35;11.35;11.31;9.76;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T17:57:02;1.54;1.54;1.54;1.45;11.61;11.61;11.60;11.56;9.99;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T17:59:28;1.87;1.87;1.87;1.77;14.14;14.14;14.13;14.08;12.16;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T18:01:54;1.89;1.89;1.89;1.79;14.27;14.27;14.27;14.22;12.28;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T18:04:20;2.19;2.19;2.19;2.07;16.56;16.56;16.55;16.49;14.24;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T18:06:46;2.25;2.25;2.25;2.12;16.96;16.96;16.95;16.89;14.59;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T18:09:12;1.65;1.65;1.65;1.56;12.44;12.44;12.43;12.39;10.70;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T18:11:42;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.72;9.26;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T18:14:07;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.71;8.39;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T18:16:33;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.05;9.54;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T18:18:59;2.55;2.55;2.55;2.41;19.24;19.24;19.23;19.16;16.55;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T18:21:25;2.04;2.04;2.04;1.93;15.39;15.39;15.38;15.33;13.24;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T18:23:51;1.13;1.13;1.13;1.07;8.52;8.52;8.51;8.48;7.32;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T18:26:17;1.22;1.22;1.22;1.15;9.18;9.18;9.17;9.14;7.89;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T18:28:43;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.09;10.44;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T18:31:09;1.15;1.15;1.15;1.09;8.72;8.72;8.71;8.68;7.50;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T18:33:36;1.60;1.60;1.60;1.52;12.11;12.10;12.10;12.06;10.41;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T18:36:02;1.33;1.33;1.33;1.26;10.06;10.06;10.05;10.02;8.65;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T18:38:28;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.39;8.97;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T18:40:54;1.60;1.60;1.60;1.51;12.09;12.08;12.08;12.04;10.40;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T18:43:20;1.71;1.71;1.71;1.62;12.90;12.90;12.90;12.85;11.10;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T18:45:46;2.38;2.38;2.38;2.25;17.98;17.98;17.97;17.91;15.47;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T18:48:18;1.76;1.76;1.76;1.67;13.30;13.29;13.29;13.24;11.43;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T18:50:44;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.85;9.37;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T18:53:11;3.84;3.84;3.84;3.63;28.98;28.98;28.97;28.86;24.93;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T18:55:37;1.84;1.84;1.84;1.74;13.89;13.88;13.88;13.83;11.94;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T18:58:03;2.07;2.07;2.07;1.95;15.59;15.59;15.58;15.53;13.41;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T19:00:29;1.90;1.90;1.90;1.80;14.37;14.37;14.36;14.31;12.36;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T19:02:55;1.76;1.76;1.76;1.67;13.31;13.31;13.30;13.26;11.45;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T19:05:21;2.02;2.02;2.02;1.91;15.23;15.23;15.22;15.17;13.10;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T19:07:47;3.30;3.30;3.29;3.10;24.75;24.75;24.74;24.64;21.26;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T19:10:12;2.34;2.33;2.31;2.16;17.28;17.27;17.26;17.18;14.80;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T19:12:38;2.44;2.43;2.42;2.28;18.23;18.23;18.22;18.15;15.66;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T19:15:05;1.86;1.86;1.85;1.75;13.97;13.97;13.96;13.91;12.00;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T19:17:31;2.12;2.12;2.12;2.00;15.99;15.98;15.98;15.92;13.75;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T19:19:58;2.35;2.35;2.35;2.22;17.73;17.72;17.72;17.66;15.25;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T19:22:24;1.63;1.63;1.63;1.54;12.32;12.32;12.32;12.27;10.60;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T19:24:53;2.37;2.37;2.37;2.24;17.87;17.87;17.86;17.80;15.37;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T19:27:19;3.09;3.09;3.09;2.92;23.30;23.29;23.29;23.20;20.04;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T19:29:45;2.25;2.25;2.25;2.13;17.00;16.99;16.99;16.93;14.62;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T19:32:11;2.49;2.49;2.49;2.36;18.82;18.82;18.81;18.75;16.19;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T19:34:37;2.29;2.29;2.29;2.16;17.27;17.27;17.26;17.20;14.85;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T19:37:03;1.67;1.67;1.67;1.58;12.61;12.61;12.61;12.56;10.85;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T19:39:29;1.63;1.63;1.63;1.54;12.29;12.29;12.28;12.24;10.57;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T19:41:55;2.36;2.36;2.36;2.23;17.80;17.80;17.79;17.73;15.31;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T19:44:21;2.29;2.29;2.29;2.17;17.29;17.29;17.28;17.22;14.87;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T19:46:47;1.90;1.90;1.90;1.79;14.33;14.33;14.32;14.27;12.33;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T19:49:15;1.93;1.93;1.93;1.83;14.61;14.61;14.60;14.55;12.56;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T19:51:41;2.18;2.18;2.18;2.06;16.45;16.45;16.44;16.39;14.15;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T19:54:07;2.73;2.73;2.73;2.59;20.65;20.65;20.64;20.57;17.76;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T19:56:33;2.47;2.47;2.47;2.33;18.64;18.64;18.63;18.57;16.03;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T19:58:59;2.75;2.75;2.75;2.60;20.79;20.79;20.78;20.71;17.88;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T20:01:27;2.87;2.87;2.87;2.71;21.64;21.64;21.63;21.55;18.61;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T20:03:53;3.32;3.32;3.32;3.14;25.07;25.07;25.06;24.97;21.56;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T20:06:19;2.77;2.77;2.77;2.62;20.89;20.88;20.88;20.80;17.97;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T20:08:45;2.76;2.76;2.76;2.61;20.84;20.84;20.83;20.75;17.92;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T20:11:11;3.30;3.30;3.30;3.12;24.91;24.91;24.90;24.81;21.43;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T20:13:38;3.12;3.12;3.12;2.95;23.59;23.58;23.58;23.49;20.29;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T20:16:05;2.30;2.30;2.30;2.17;17.35;17.34;17.34;17.28;14.92;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T20:18:32;2.70;2.70;2.69;2.54;20.29;20.28;20.27;20.19;17.43;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T20:21:01;2.41;2.40;2.39;2.25;17.93;17.92;17.91;17.83;15.38;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T20:23:27;2.32;2.31;2.30;2.16;17.26;17.26;17.25;17.17;14.81;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T20:25:54;2.57;2.57;2.55;2.40;19.19;19.19;19.18;19.10;16.47;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T20:28:22;2.40;2.40;2.39;2.26;18.02;18.01;18.01;17.94;15.48;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T20:30:48;2.32;2.32;2.32;2.19;17.49;17.49;17.48;17.42;15.04;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T20:33:14;2.97;2.97;2.97;2.81;22.44;22.44;22.43;22.35;19.30;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T20:35:40;2.59;2.59;2.59;2.45;19.58;19.57;19.57;19.50;16.84;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T20:38:06;2.97;2.97;2.97;2.81;22.43;22.43;22.42;22.34;19.29;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T20:40:32;4.73;4.73;4.73;4.47;35.69;35.68;35.67;35.55;30.69;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T20:43:01;3.37;3.37;3.37;3.19;25.47;25.46;25.45;25.37;21.90;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T20:45:27;3.99;3.99;3.99;3.78;30.16;30.15;30.14;30.03;25.94;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T20:47:53;4.05;4.05;4.05;3.83;30.57;30.56;30.55;30.45;26.29;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T20:50:19;4.30;4.30;4.30;4.07;32.47;32.46;32.45;32.34;27.92;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T20:52:45;3.86;3.86;3.86;3.64;29.09;29.09;29.08;28.97;25.01;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T20:55:11;3.22;3.22;3.22;3.04;24.29;24.28;24.28;24.19;20.88;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T20:57:37;3.71;3.71;3.71;3.51;28.00;28.00;27.99;27.89;24.08;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T21:00:03;4.14;4.14;4.14;3.91;31.25;31.24;31.23;31.12;26.88;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T21:02:31;3.73;3.73;3.73;3.53;28.15;28.15;28.13;28.04;24.21;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T21:04:58;4.57;4.57;4.57;4.32;34.52;34.51;34.50;34.38;29.69;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T21:07:27;3.66;3.66;3.66;3.47;27.67;27.67;27.66;27.56;23.80;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T21:09:57;4.42;4.42;4.42;4.17;33.32;33.31;33.30;33.18;28.64;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T21:12:25;4.74;4.73;4.71;4.43;35.38;35.37;35.36;35.21;30.36;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T21:14:51;3.22;3.21;3.20;3.01;24.00;24.00;23.99;23.89;20.60;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T21:17:17;3.61;3.61;3.61;3.41;27.21;27.21;27.20;27.10;23.39;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T21:19:45;3.90;3.90;3.90;3.69;29.44;29.44;29.43;29.32;25.32;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T21:22:12;5.82;5.82;5.82;5.50;43.92;43.92;43.90;43.75;37.78;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T21:24:38;4.26;4.26;4.26;4.03;32.15;32.14;32.13;32.02;27.65;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T21:27:05;2.91;2.91;2.91;2.75;21.97;21.97;21.96;21.88;18.90;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T21:29:34;3.19;3.19;3.19;3.02;24.12;24.12;24.11;24.02;20.74;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T21:31:59;3.13;3.13;3.12;2.95;23.56;23.55;23.54;23.46;20.25;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T21:34:25;3.67;3.65;3.60;3.35;26.77;26.77;26.75;26.59;22.87;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T21:36:51;3.09;3.08;3.07;2.90;23.13;23.12;23.11;23.02;19.86;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T21:39:17;2.84;2.84;2.84;2.69;21.46;21.46;21.45;21.37;18.46;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T21:41:43;3.34;3.34;3.34;3.16;25.25;25.25;25.24;25.15;21.72;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T21:44:09;3.31;3.31;3.31;3.13;25.02;25.02;25.01;24.92;21.52;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T21:46:37;2.83;2.83;2.83;2.68;21.38;21.38;21.37;21.30;18.39;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T21:49:04;4.86;4.86;4.86;4.59;36.67;36.67;36.65;36.52;31.54;0.47
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T21:51:29;3.25;3.25;3.25;3.08;24.56;24.55;24.54;24.46;21.12;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T21:53:57;3.66;3.66;3.66;3.47;27.67;27.67;27.66;27.56;23.80;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T21:56:23;4.33;4.33;4.33;4.10;32.73;32.72;32.71;32.60;28.15;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T21:58:49;3.68;3.68;3.68;3.48;27.76;27.75;27.74;27.65;23.87;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T22:01:15;3.21;3.21;3.21;3.03;24.22;24.22;24.21;24.12;20.83;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T22:03:41;3.20;3.20;3.20;3.03;24.17;24.17;24.16;24.07;20.79;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T22:06:06;3.65;3.65;3.65;3.45;27.53;27.53;27.52;27.42;23.68;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T22:08:32;3.70;3.70;3.70;3.49;27.90;27.90;27.89;27.79;24.00;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T22:10:58;2.73;2.73;2.73;2.58;20.61;20.61;20.60;20.53;17.72;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T22:13:24;2.86;2.86;2.86;2.70;21.56;21.56;21.55;21.47;18.54;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T22:15:50;2.93;2.93;2.93;2.78;22.16;22.15;22.15;22.07;19.06;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T22:18:16;2.61;2.61;2.61;2.47;19.69;19.69;19.68;19.61;16.94;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T22:20:42;2.41;2.41;2.41;2.28;18.19;18.18;18.18;18.11;15.64;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T22:23:08;2.78;2.78;2.78;2.63;20.96;20.96;20.95;20.88;18.03;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T22:25:35;2.88;2.88;2.88;2.72;21.73;21.73;21.72;21.64;18.69;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T22:28:01;2.65;2.65;2.65;2.51;20.04;20.04;20.03;19.96;17.24;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T22:30:27;2.71;2.71;2.71;2.57;20.48;20.48;20.47;20.40;17.62;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T22:32:53;2.89;2.89;2.89;2.73;21.82;21.82;21.81;21.73;18.77;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T22:35:19;2.86;2.86;2.86;2.71;21.63;21.63;21.62;21.54;18.60;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T22:37:45;3.08;3.08;3.08;2.91;23.24;23.24;23.23;23.15;19.99;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T22:40:11;2.88;2.88;2.88;2.72;21.73;21.72;21.72;21.64;18.69;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T22:42:38;2.68;2.68;2.68;2.54;20.27;20.27;20.26;20.19;17.43;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T22:45:04;2.76;2.76;2.76;2.61;20.82;20.82;20.81;20.74;17.91;0.53
